f, omegaSens, omegaSW
1.26926, 0.374696, 1.45981e-25
1.27954, 0.390109, 1.41346e-25
1.2899, 0.406155, 1.36859e-25
1.30034, 0.422861, 1.32517e-25
1.31087, 0.440255, 1.2831e-25
1.32148, 0.458364, 1.24238e-25
1.33218, 0.477218, 1.20295e-25
1.34296, 0.496847, 1.16478e-25
1.35384, 0.517284, 1.12779e-25
1.3648, 0.538562, 1.092e-25
1.37584, 0.560715, 1.05737e-25
1.38698, 0.583779, 1.0238e-25
1.39821, 0.607792, 9.91307e-26
1.40953, 0.632793, 9.59843e-26
1.42094, 0.658822, 9.29383e-26
1.43245, 0.685922, 8.9987e-26
1.44404, 0.714137, 8.71326e-26
1.45573, 0.743512, 8.43673e-26
1.46752, 0.774096, 8.16886e-26
1.4794, 0.805938, 7.90961e-26
1.49137, 0.839089, 7.65872e-26
1.50345, 0.873605, 7.41552e-26
1.51562, 0.90954, 7.1802e-26
1.52789, 0.946954, 6.95231e-26
1.54026, 0.985906, 6.73165e-26
1.55273, 1.02646, 6.51799e-26
1.5653, 1.06868, 6.31113e-26
1.57797, 1.11264, 6.11087e-26
1.59075, 1.15841, 5.91684e-26
1.60362, 1.20606, 5.72917e-26
1.61661, 1.25568, 5.54724e-26
1.62969, 1.30733, 5.37128e-26
1.64289, 1.36111, 5.20072e-26
1.65619, 1.41709, 5.03567e-26
1.6696, 1.47539, 4.87582e-26
1.68311, 1.53608, 4.72115e-26
1.69674, 1.59927, 4.57127e-26
1.71047, 1.66505, 4.42625e-26
1.72432, 1.73354, 4.28574e-26
1.73828, 1.80486, 4.14972e-26
1.75235, 1.8791, 4.01804e-26
1.76654, 1.9564, 3.89049e-26
1.78084, 2.03687, 3.76702e-26
1.79526, 2.12066, 3.64744e-26
1.80979, 2.2079, 3.53171e-26
1.82444, 2.29872, 3.41963e-26
1.83921, 2.39328, 3.3111e-26
1.8541, 2.49173, 3.20601e-26
1.86911, 2.59423, 3.10426e-26
1.88425, 2.70095, 3.00569e-26
1.8995, 2.81206, 2.91032e-26
1.91488, 2.92773, 2.81794e-26
1.93038, 3.04817, 2.72852e-26
1.94601, 3.17356, 2.64191e-26
1.96176, 3.30411, 2.55808e-26
1.97764, 3.44003, 2.4769e-26
1.99365, 3.58154, 2.39829e-26
2.00979, 3.72887, 2.32217e-26
2.02606, 3.88226, 2.24848e-26
2.04247, 4.04197, 2.17708e-26
2.059, 4.20824, 2.10801e-26
2.07567, 4.38135, 2.0411e-26
2.09248, 4.56159, 1.9763e-26
2.10942, 4.74923, 1.91357e-26
2.12649, 4.9446, 1.85287e-26
2.14371, 5.14801, 1.79405e-26
2.16106, 5.35978, 1.73712e-26
2.17856, 5.58027, 1.68198e-26
2.19619, 5.80982, 1.62861e-26
2.21397, 6.04882, 1.57692e-26
2.2319, 6.29765, 1.52686e-26
2.24997, 6.55671, 1.4784e-26
2.26818, 6.82644, 1.43149e-26
2.28654, 7.10726, 1.38606e-26
2.30506, 7.39963, 1.34205e-26
2.32372, 7.70403, 1.29946e-26
2.34253, 8.02095, 1.25822e-26
2.36149, 8.35091, 1.2183e-26
2.38061, 8.69444, 1.17963e-26
2.39988, 9.05211, 1.14219e-26
2.41931, 9.42449, 1.10594e-26
2.4389, 9.81219, 1.07083e-26
2.45864, 10.2158, 1.03685e-26
2.47855, 10.6361, 1.00394e-26
2.49861, 11.0736, 9.72084e-27
2.51884, 11.5292, 9.41229e-27
2.53923, 12.0034, 9.11359e-27
2.55979, 12.4972, 8.8243e-27
2.58051, 13.0113, 8.54428e-27
2.6014, 13.5466, 8.27312e-27
2.62246, 14.1039, 8.01055e-27
2.64369, 14.6841, 7.75632e-27
2.6651, 15.2881, 7.51006e-27
2.68667, 15.9171, 7.27177e-27
2.70842, 16.5719, 7.04099e-27
2.73035, 17.2536, 6.81749e-27
2.75245, 17.9634, 6.60115e-27
2.77474, 18.7023, 6.39158e-27
2.7972, 19.4717, 6.18876e-27
2.81984, 20.2727, 5.99239e-27
2.84267, 21.1067, 5.80219e-27
2.86569, 21.975, 5.61799e-27
2.88889, 22.879, 5.43968e-27
2.91227, 23.8202, 5.26709e-27
2.93585, 24.8001, 5.09991e-27
2.95962, 25.8203, 4.93803e-27
2.98358, 26.8825, 4.78131e-27
3.00773, 27.9884, 4.62959e-27
3.03208, 29.1398, 4.48265e-27
3.05663, 30.3385, 4.34036e-27
3.08137, 31.5866, 4.20264e-27
3.10632, 32.886, 4.06924e-27
3.13147, 34.2389, 3.94008e-27
3.15682, 35.6474, 3.81503e-27
3.18238, 37.1138, 3.69394e-27
3.20814, 38.6406, 3.57672e-27
3.23411, 40.2302, 3.46321e-27
3.26029, 41.8852, 3.3533e-27
3.28669, 43.6083, 3.24685e-27
3.3133, 45.4023, 3.1438e-27
3.34012, 47.27, 3.04403e-27
3.36716, 49.2146, 2.94742e-27
3.39442, 51.2392, 2.85388e-27
3.4219, 53.3471, 2.7633e-27
3.4496, 55.5417, 2.67561e-27
3.47753, 57.8266, 2.59068e-27
3.50568, 60.2055, 2.50847e-27
3.53406, 62.6823, 2.42886e-27
3.56267, 65.2609, 2.35177e-27
3.59151, 67.9456, 2.27714e-27
3.62059, 70.7408, 2.20486e-27
3.6499, 73.6509, 2.13488e-27
3.67945, 76.6808, 2.06712e-27
3.70924, 79.8353, 2.00151e-27
3.73927, 83.1196, 1.93798e-27
3.76954, 86.539, 1.87648e-27
3.80006, 90.0991, 1.81692e-27
3.83082, 93.8056, 1.75926e-27
3.86183, 97.6647, 1.70343e-27
3.8931, 101.682, 1.64936e-27
3.92461, 105.865, 1.59702e-27
3.95639, 110.221, 1.54633e-27
3.98842, 114.755, 1.49725e-27
4.0207, 119.476, 1.44974e-27
4.05325, 124.391, 1.40373e-27
4.08607, 129.508, 1.35917e-27
4.11915, 134.836, 1.31603e-27
4.1525, 140.383, 1.27426e-27
4.18611, 146.158, 1.23383e-27
4.22, 152.171, 1.19467e-27
4.25417, 158.431, 1.15675e-27
4.28861, 164.948, 1.12003e-27
4.32333, 171.734, 1.08449e-27
4.35833, 178.799, 1.05007e-27
4.39361, 186.154, 1.01674e-27
4.42918, 193.813, 9.84474e-28
4.46504, 201.786, 9.53227e-28
4.50118, 210.087, 9.2298e-28
4.53762, 218.73, 8.93686e-28
4.57436, 227.728, 8.65319e-28
4.61139, 237.096, 8.37858e-28
4.64872, 246.85, 8.11268e-28
4.68636, 257.005, 7.85516e-28
4.7243, 267.578, 7.60585e-28
4.76254, 278.586, 7.3645e-28
4.8011, 290.046, 7.13074e-28
4.83997, 301.978, 6.90442e-28
4.87915, 314.401, 6.6853e-28
4.91865, 327.335, 6.47312e-28
4.95847, 340.802, 6.26768e-28
4.99861, 354.822, 6.06877e-28
5.03908, 369.419, 5.87615e-28
5.07987, 384.616, 5.68967e-28
5.121, 400.439, 5.50907e-28
5.16246, 416.912, 5.33422e-28
5.20425, 434.063, 5.16494e-28
5.24638, 451.92, 5.00102e-28
5.28886, 470.512, 4.84227e-28
5.33167, 489.868, 4.68862e-28
5.37484, 510.02, 4.53979e-28
5.41835, 531.002, 4.39571e-28
5.46221, 552.847, 4.25622e-28
5.50643, 575.59, 4.12114e-28
5.55101, 599.269, 3.99034e-28
5.59595, 623.922, 3.86369e-28
5.64125, 649.59, 3.74107e-28
5.68692, 676.313, 3.62234e-28
5.73296, 704.136, 3.50737e-28
5.77938, 733.103, 3.39604e-28
5.82616, 763.262, 3.28827e-28
5.87333, 794.662, 3.1839e-28
5.92088, 827.353, 3.08285e-28
5.96881, 861.389, 2.98502e-28
6.01713, 896.826, 2.89028e-28
6.06585, 933.72, 2.79854e-28
6.11495, 972.133, 2.70973e-28
6.16446, 1012.12, 2.62372e-28
6.21436, 1053.76, 2.54046e-28
6.26467, 1097.11, 2.45983e-28
6.31539, 1142.25, 2.38175e-28
6.36652, 1189.24, 2.30616e-28
6.41806, 1238.16, 2.23297e-28
6.47002, 1289.1, 2.1621e-28
6.5224, 1342.13, 2.09348e-28
6.5752, 1397.34, 2.02704e-28
6.62843, 1454.83, 1.9627e-28
6.68209, 1514.68, 1.90041e-28
6.73619, 1576.99, 1.8401e-28
6.79072, 1641.87, 1.7817e-28
6.8457, 1709.41, 1.72515e-28
6.90112, 1779.73, 1.6704e-28
6.95699, 1852.95, 1.61738e-28
7.01331, 1929.18, 1.56605e-28
7.07009, 2008.54, 1.51634e-28
7.12732, 2091.17, 1.46823e-28
7.18502, 2177.2, 1.42163e-28
7.24319, 2266.77, 1.37651e-28
7.30183, 2360.02, 1.33282e-28
7.36094, 2457.11, 1.29052e-28
7.42053, 2558.19, 1.24956e-28
7.48061, 2663.43, 1.2099e-28
7.54117, 2773, 1.1715e-28
7.60222, 2887.08, 1.13432e-28
7.66377, 3005.85, 1.09832e-28
7.72581, 3129.51, 1.06346e-28
7.78835, 3258.26, 1.02971e-28
7.85141, 3392.3, 9.97027e-29
7.91497, 3531.85, 9.65385e-29
7.97905, 3677.15, 9.34745e-29
8.04364, 3828.42, 9.0508e-29
8.10876, 3985.92, 8.76355e-29
8.17441, 4149.9, 8.48539e-29
8.24058, 4320.62, 8.21612e-29
8.3073, 4498.37, 7.95533e-29
8.37455, 4683.42, 7.70286e-29
8.44235, 4876.1, 7.45838e-29
8.51069, 5076.69, 7.22169e-29
8.57959, 5285.54, 6.99248e-29
8.64905, 5502.98, 6.77055e-29
8.71907, 5729.37, 6.55567e-29
8.78966, 5965.07, 6.3476e-29
8.86082, 6210.47, 6.14613e-29
8.93255, 6465.96, 5.95108e-29
9.00487, 6731.96, 5.76219e-29
9.07777, 7008.91, 5.57932e-29
9.15126, 7297.25, 5.40224e-29
9.22534, 7597.45, 5.2308e-29
9.30003, 7910, 5.06478e-29
9.37532, 8235.41, 4.90403e-29
9.45122, 8574.21, 4.74839e-29
9.52773, 8926.94, 4.59769e-29
9.60486, 9294.19, 4.45178e-29
9.68262, 9676.54, 4.31048e-29
9.76101, 10074.6, 4.17368e-29
9.84003, 10489.1, 4.04122e-29
9.91969, 10920.6, 3.91296e-29
10, 11369.9, 3.78877e-29
