f, omegaSens, omegaSW
1.26926, 0.374696, 4.3041e-41
1.27954, 0.390109, 4.16744e-41
1.2899, 0.406155, 4.03516e-41
1.30034, 0.422861, 3.90713e-41
1.31087, 0.440255, 3.78309e-41
1.32148, 0.458364, 3.66305e-41
1.33218, 0.477218, 3.54677e-41
1.34296, 0.496847, 3.43426e-41
1.35384, 0.517284, 3.32518e-41
1.3648, 0.538562, 3.21965e-41
1.37584, 0.560715, 3.11755e-41
1.38698, 0.583779, 3.01859e-41
1.39821, 0.607792, 2.92278e-41
1.40953, 0.632793, 2.83001e-41
1.42094, 0.658822, 2.7402e-41
1.43245, 0.685922, 2.65318e-41
1.44404, 0.714137, 2.56902e-41
1.45573, 0.743512, 2.48749e-41
1.46752, 0.774096, 2.40851e-41
1.4794, 0.805938, 2.33208e-41
1.49137, 0.839089, 2.2581e-41
1.50345, 0.873605, 2.1864e-41
1.51562, 0.90954, 2.11701e-41
1.52789, 0.946954, 2.04983e-41
1.54026, 0.985906, 1.98476e-41
1.55273, 1.02646, 1.92177e-41
1.5653, 1.06868, 1.86078e-41
1.57797, 1.11264, 1.80173e-41
1.59075, 1.15841, 1.74453e-41
1.60362, 1.20606, 1.68919e-41
1.61661, 1.25568, 1.63555e-41
1.62969, 1.30733, 1.58367e-41
1.64289, 1.36111, 1.53339e-41
1.65619, 1.41709, 1.48472e-41
1.6696, 1.47539, 1.43759e-41
1.68311, 1.53608, 1.39199e-41
1.69674, 1.59927, 1.3478e-41
1.71047, 1.66505, 1.30504e-41
1.72432, 1.73354, 1.26361e-41
1.73828, 1.80486, 1.22351e-41
1.75235, 1.8791, 1.18468e-41
1.76654, 1.9564, 1.14707e-41
1.78084, 2.03687, 1.11067e-41
1.79526, 2.12066, 1.07541e-41
1.80979, 2.2079, 1.04129e-41
1.82444, 2.29872, 1.00825e-41
1.83921, 2.39328, 9.76248e-42
1.8541, 2.49173, 9.45263e-42
1.86911, 2.59423, 9.15263e-42
1.88425, 2.70095, 8.86199e-42
1.8995, 2.81206, 8.58081e-42
1.91488, 2.92773, 8.30843e-42
1.93038, 3.04817, 8.04478e-42
1.94601, 3.17356, 7.78942e-42
1.96176, 3.30411, 7.54227e-42
1.97764, 3.44003, 7.30292e-42
1.99365, 3.58154, 7.07114e-42
2.00979, 3.72887, 6.84672e-42
2.02606, 3.88226, 6.62943e-42
2.04247, 4.04197, 6.41893e-42
2.059, 4.20824, 6.21527e-42
2.07567, 4.38135, 6.018e-42
2.09248, 4.56159, 5.82693e-42
2.10942, 4.74923, 5.642e-42
2.12649, 4.9446, 5.46301e-42
2.14371, 5.14801, 5.28958e-42
2.16106, 5.35978, 5.12175e-42
2.17856, 5.58027, 4.95915e-42
2.19619, 5.80982, 4.80182e-42
2.21397, 6.04882, 4.64942e-42
2.2319, 6.29765, 4.5018e-42
2.24997, 6.55671, 4.35892e-42
2.26818, 6.82644, 4.22061e-42
2.28654, 7.10726, 4.08668e-42
2.30506, 7.39963, 3.95691e-42
2.32372, 7.70403, 3.83134e-42
2.34253, 8.02095, 3.70975e-42
2.36149, 8.35091, 3.59204e-42
2.38061, 8.69444, 3.47802e-42
2.39988, 9.05211, 3.36765e-42
2.41931, 9.42449, 3.26076e-42
2.4389, 9.81219, 3.15725e-42
2.45864, 10.2158, 3.05707e-42
2.47855, 10.6361, 2.96002e-42
2.49861, 11.0736, 2.8661e-42
2.51884, 11.5292, 2.77513e-42
2.53923, 12.0034, 2.68706e-42
2.55979, 12.4972, 2.60177e-42
2.58051, 13.0113, 2.5192e-42
2.6014, 13.5466, 2.43925e-42
2.62246, 14.1039, 2.36184e-42
2.64369, 14.6841, 2.28688e-42
2.6651, 15.2881, 2.21427e-42
2.68667, 15.9171, 2.14402e-42
2.70842, 16.5719, 2.07597e-42
2.73035, 17.2536, 2.01007e-42
2.75245, 17.9634, 1.94629e-42
2.77474, 18.7023, 1.8845e-42
2.7972, 19.4717, 1.8247e-42
2.81984, 20.2727, 1.7668e-42
2.84267, 21.1067, 1.71072e-42
2.86569, 21.975, 1.65641e-42
2.88889, 22.879, 1.60384e-42
2.91227, 23.8202, 1.55296e-42
2.93585, 24.8001, 1.50366e-42
2.95962, 25.8203, 1.45593e-42
2.98358, 26.8825, 1.40973e-42
3.00773, 27.9884, 1.36499e-42
3.03208, 29.1398, 1.32167e-42
3.05663, 30.3385, 1.27972e-42
3.08137, 31.5866, 1.23911e-42
3.10632, 32.886, 1.19978e-42
3.13147, 34.2389, 1.1617e-42
3.15682, 35.6474, 1.12483e-42
3.18238, 37.1138, 1.08912e-42
3.20814, 38.6406, 1.05456e-42
3.23411, 40.2302, 1.0211e-42
3.26029, 41.8852, 9.88691e-43
3.28669, 43.6083, 9.57306e-43
3.3133, 45.4023, 9.26921e-43
3.34012, 47.27, 8.97506e-43
3.36716, 49.2146, 8.69022e-43
3.39442, 51.2392, 8.4144e-43
3.4219, 53.3471, 8.14735e-43
3.4496, 55.5417, 7.88879e-43
3.47753, 57.8266, 7.63839e-43
3.50568, 60.2055, 7.39599e-43
3.53406, 62.6823, 7.16127e-43
3.56267, 65.2609, 6.93399e-43
3.59151, 67.9456, 6.71394e-43
3.62059, 70.7408, 6.50082e-43
3.6499, 73.6509, 6.29451e-43
3.67945, 76.6808, 6.09472e-43
3.70924, 79.8353, 5.90128e-43
3.73927, 83.1196, 5.71397e-43
3.76954, 86.539, 5.53264e-43
3.80006, 90.0991, 5.35703e-43
3.83082, 93.8056, 5.18703e-43
3.86183, 97.6647, 5.02242e-43
3.8931, 101.682, 4.86299e-43
3.92461, 105.865, 4.70868e-43
3.95639, 110.221, 4.55921e-43
3.98842, 114.755, 4.41451e-43
4.0207, 119.476, 4.27444e-43
4.05325, 124.391, 4.13878e-43
4.08607, 129.508, 4.0074e-43
4.11915, 134.836, 3.88021e-43
4.1525, 140.383, 3.75705e-43
4.18611, 146.158, 3.63784e-43
4.22, 152.171, 3.52238e-43
4.25417, 158.431, 3.41056e-43
4.28861, 164.948, 3.30232e-43
4.32333, 171.734, 3.19751e-43
4.35833, 178.799, 3.09603e-43
4.39361, 186.154, 2.99778e-43
4.42918, 193.813, 2.90263e-43
4.46504, 201.786, 2.8105e-43
4.50118, 210.087, 2.72132e-43
4.53762, 218.73, 2.63495e-43
4.57436, 227.728, 2.55132e-43
4.61139, 237.096, 2.47035e-43
4.64872, 246.85, 2.39195e-43
4.68636, 257.005, 2.31602e-43
4.7243, 267.578, 2.24252e-43
4.76254, 278.586, 2.17136e-43
4.8011, 290.046, 2.10244e-43
4.83997, 301.978, 2.03571e-43
4.87915, 314.401, 1.9711e-43
4.91865, 327.335, 1.90854e-43
4.95847, 340.802, 1.84797e-43
4.99861, 354.822, 1.78932e-43
5.03908, 369.419, 1.73253e-43
5.07987, 384.616, 1.67755e-43
5.121, 400.439, 1.6243e-43
5.16246, 416.912, 1.57275e-43
5.20425, 434.063, 1.52284e-43
5.24638, 451.92, 1.47451e-43
5.28886, 470.512, 1.4277e-43
5.33167, 489.868, 1.3824e-43
5.37484, 510.02, 1.33852e-43
5.41835, 531.002, 1.29604e-43
5.46221, 552.847, 1.25491e-43
5.50643, 575.59, 1.21508e-43
5.55101, 599.269, 1.17652e-43
5.59595, 623.922, 1.13917e-43
5.64125, 649.59, 1.10302e-43
5.68692, 676.313, 1.06801e-43
5.73296, 704.136, 1.03412e-43
5.77938, 733.103, 1.00129e-43
5.82616, 763.262, 9.69518e-44
5.87333, 794.662, 9.38746e-44
5.92088, 827.353, 9.08951e-44
5.96881, 861.389, 8.80105e-44
6.01713, 896.826, 8.52174e-44
6.06585, 933.72, 8.25124e-44
6.11495, 972.133, 7.9894e-44
6.16446, 1012.12, 7.7358e-44
6.21436, 1053.76, 7.49031e-44
6.26467, 1097.11, 7.25259e-44
6.31539, 1142.25, 7.02239e-44
6.36652, 1189.24, 6.7995e-44
6.41806, 1238.16, 6.58371e-44
6.47002, 1289.1, 6.37475e-44
6.5224, 1342.13, 6.17243e-44
6.5752, 1397.34, 5.97654e-44
6.62843, 1454.83, 5.78686e-44
6.68209, 1514.68, 5.6032e-44
6.73619, 1576.99, 5.42536e-44
6.79072, 1641.87, 5.25318e-44
6.8457, 1709.41, 5.08644e-44
6.90112, 1779.73, 4.92501e-44
6.95699, 1852.95, 4.7687e-44
7.01331, 1929.18, 4.61736e-44
7.07009, 2008.54, 4.47081e-44
7.12732, 2091.17, 4.32893e-44
7.18502, 2177.2, 4.19154e-44
7.24319, 2266.77, 4.05851e-44
7.30183, 2360.02, 3.92969e-44
7.36094, 2457.11, 3.80498e-44
7.42053, 2558.19, 3.68422e-44
7.48061, 2663.43, 3.56728e-44
7.54117, 2773, 3.45407e-44
7.60222, 2887.08, 3.34444e-44
7.66377, 3005.85, 3.23829e-44
7.72581, 3129.51, 3.13552e-44
7.78835, 3258.26, 3.03601e-44
7.85141, 3392.3, 2.93965e-44
7.91497, 3531.85, 2.84635e-44
7.97905, 3677.15, 2.75601e-44
8.04364, 3828.42, 2.66855e-44
8.10876, 3985.92, 2.58385e-44
8.17441, 4149.9, 2.50184e-44
8.24058, 4320.62, 2.42245e-44
8.3073, 4498.37, 2.34556e-44
8.37455, 4683.42, 2.27112e-44
8.44235, 4876.1, 2.19904e-44
8.51069, 5076.69, 2.12925e-44
8.57959, 5285.54, 2.06167e-44
8.64905, 5502.98, 1.99624e-44
8.71907, 5729.37, 1.93288e-44
8.78966, 5965.07, 1.87153e-44
8.86082, 6210.47, 1.81213e-44
8.93255, 6465.96, 1.75462e-44
9.00487, 6731.96, 1.69893e-44
9.07777, 7008.91, 1.64501e-44
9.15126, 7297.25, 1.5928e-44
9.22534, 7597.45, 1.54225e-44
9.30003, 7910, 1.4933e-44
9.37532, 8235.41, 1.44591e-44
9.45122, 8574.21, 1.40002e-44
9.52773, 8926.94, 1.35559e-44
9.60486, 9294.19, 1.31257e-44
9.68262, 9676.54, 1.27091e-44
9.76101, 10074.6, 1.23057e-44
9.84003, 10489.1, 1.19152e-44
9.91969, 10920.6, 1.1537e-44
10, 11369.9, 1.11708e-44
