f, omegaSens, omegaSW
1.26926, 0.374696, 5.31558e-25
1.27954, 0.390109, 5.14681e-25
1.2899, 0.406155, 4.98344e-25
1.30034, 0.422861, 4.82531e-25
1.31087, 0.440255, 4.67213e-25
1.32148, 0.458364, 4.52388e-25
1.33218, 0.477218, 4.38028e-25
1.34296, 0.496847, 4.24132e-25
1.35384, 0.517284, 4.10661e-25
1.3648, 0.538562, 3.97628e-25
1.37584, 0.560715, 3.85019e-25
1.38698, 0.583779, 3.72797e-25
1.39821, 0.607792, 3.60964e-25
1.40953, 0.632793, 3.49507e-25
1.42094, 0.658822, 3.38416e-25
1.43245, 0.685922, 3.27669e-25
1.44404, 0.714137, 3.17275e-25
1.45573, 0.743512, 3.07206e-25
1.46752, 0.774096, 2.97452e-25
1.4794, 0.805938, 2.88012e-25
1.49137, 0.839089, 2.78876e-25
1.50345, 0.873605, 2.70021e-25
1.51562, 0.90954, 2.61452e-25
1.52789, 0.946954, 2.53154e-25
1.54026, 0.985906, 2.45119e-25
1.55273, 1.02646, 2.37339e-25
1.5653, 1.06868, 2.29807e-25
1.57797, 1.11264, 2.22515e-25
1.59075, 1.15841, 2.1545e-25
1.60362, 1.20606, 2.08616e-25
1.61661, 1.25568, 2.01991e-25
1.62969, 1.30733, 1.95584e-25
1.64289, 1.36111, 1.89374e-25
1.65619, 1.41709, 1.83364e-25
1.6696, 1.47539, 1.77543e-25
1.68311, 1.53608, 1.71911e-25
1.69674, 1.59927, 1.66453e-25
1.71047, 1.66505, 1.61173e-25
1.72432, 1.73354, 1.56057e-25
1.73828, 1.80486, 1.51104e-25
1.75235, 1.8791, 1.46309e-25
1.76654, 1.9564, 1.41664e-25
1.78084, 2.03687, 1.37168e-25
1.79526, 2.12066, 1.32814e-25
1.80979, 2.2079, 1.286e-25
1.82444, 2.29872, 1.24519e-25
1.83921, 2.39328, 1.20567e-25
1.8541, 2.49173, 1.1674e-25
1.86911, 2.59423, 1.13035e-25
1.88425, 2.70095, 1.09446e-25
1.8995, 2.81206, 1.05973e-25
1.91488, 2.92773, 1.02609e-25
1.93038, 3.04817, 9.93534e-26
1.94601, 3.17356, 9.61996e-26
1.96176, 3.30411, 9.31473e-26
1.97764, 3.44003, 9.01913e-26
1.99365, 3.58154, 8.73289e-26
2.00979, 3.72887, 8.45573e-26
2.02606, 3.88226, 8.18737e-26
2.04247, 4.04197, 7.92741e-26
2.059, 4.20824, 7.67588e-26
2.07567, 4.38135, 7.43225e-26
2.09248, 4.56159, 7.19629e-26
2.10942, 4.74923, 6.96789e-26
2.12649, 4.9446, 6.74684e-26
2.14371, 5.14801, 6.53265e-26
2.16106, 5.35978, 6.32538e-26
2.17856, 5.58027, 6.12457e-26
2.19619, 5.80982, 5.93027e-26
2.21397, 6.04882, 5.74205e-26
2.2319, 6.29765, 5.55975e-26
2.24997, 6.55671, 5.38328e-26
2.26818, 6.82644, 5.21247e-26
2.28654, 7.10726, 5.04706e-26
2.30506, 7.39963, 4.8868e-26
2.32372, 7.70403, 4.73172e-26
2.34253, 8.02095, 4.58156e-26
2.36149, 8.35091, 4.43618e-26
2.38061, 8.69444, 4.29537e-26
2.39988, 9.05211, 4.15907e-26
2.41931, 9.42449, 4.02706e-26
2.4389, 9.81219, 3.89922e-26
2.45864, 10.2158, 3.7755e-26
2.47855, 10.6361, 3.65564e-26
2.49861, 11.0736, 3.53965e-26
2.51884, 11.5292, 3.4273e-26
2.53923, 12.0034, 3.31853e-26
2.55979, 12.4972, 3.21319e-26
2.58051, 13.0113, 3.11123e-26
2.6014, 13.5466, 3.01249e-26
2.62246, 14.1039, 2.91688e-26
2.64369, 14.6841, 2.82431e-26
2.6651, 15.2881, 2.73464e-26
2.68667, 15.9171, 2.64787e-26
2.70842, 16.5719, 2.56383e-26
2.73035, 17.2536, 2.48245e-26
2.75245, 17.9634, 2.40368e-26
2.77474, 18.7023, 2.32737e-26
2.7972, 19.4717, 2.25351e-26
2.81984, 20.2727, 2.18201e-26
2.84267, 21.1067, 2.11275e-26
2.86569, 21.975, 2.04568e-26
2.88889, 22.879, 1.98075e-26
2.91227, 23.8202, 1.91791e-26
2.93585, 24.8001, 1.85703e-26
2.95962, 25.8203, 1.79808e-26
2.98358, 26.8825, 1.74102e-26
3.00773, 27.9884, 1.68577e-26
3.03208, 29.1398, 1.63227e-26
3.05663, 30.3385, 1.58046e-26
3.08137, 31.5866, 1.53031e-26
3.10632, 32.886, 1.48173e-26
3.13147, 34.2389, 1.4347e-26
3.15682, 35.6474, 1.38917e-26
3.18238, 37.1138, 1.34507e-26
3.20814, 38.6406, 1.30239e-26
3.23411, 40.2302, 1.26106e-26
3.26029, 41.8852, 1.22104e-26
3.28669, 43.6083, 1.18228e-26
3.3133, 45.4023, 1.14475e-26
3.34012, 47.27, 1.10842e-26
3.36716, 49.2146, 1.07325e-26
3.39442, 51.2392, 1.03918e-26
3.4219, 53.3471, 1.0062e-26
3.4496, 55.5417, 9.74269e-27
3.47753, 57.8266, 9.43345e-27
3.50568, 60.2055, 9.13408e-27
3.53406, 62.6823, 8.8442e-27
3.56267, 65.2609, 8.56351e-27
3.59151, 67.9456, 8.29174e-27
3.62059, 70.7408, 8.02854e-27
3.6499, 73.6509, 7.77374e-27
3.67945, 76.6808, 7.52701e-27
3.70924, 79.8353, 7.2881e-27
3.73927, 83.1196, 7.05678e-27
3.76954, 86.539, 6.83283e-27
3.80006, 90.0991, 6.61595e-27
3.83082, 93.8056, 6.406e-27
3.86183, 97.6647, 6.20271e-27
3.8931, 101.682, 6.00581e-27
3.92461, 105.865, 5.81525e-27
3.95639, 110.221, 5.63064e-27
3.98842, 114.755, 5.45193e-27
4.0207, 119.476, 5.27895e-27
4.05325, 124.391, 5.11141e-27
4.08607, 129.508, 4.94915e-27
4.11915, 134.836, 4.79208e-27
4.1525, 140.383, 4.63997e-27
4.18611, 146.158, 4.49274e-27
4.22, 152.171, 4.35015e-27
4.25417, 158.431, 4.21206e-27
4.28861, 164.948, 4.07838e-27
4.32333, 171.734, 3.94894e-27
4.35833, 178.799, 3.82361e-27
4.39361, 186.154, 3.70227e-27
4.42918, 193.813, 3.58477e-27
4.46504, 201.786, 3.47098e-27
4.50118, 210.087, 3.36085e-27
4.53762, 218.73, 3.25418e-27
4.57436, 227.728, 3.15089e-27
4.61139, 237.096, 3.05089e-27
4.64872, 246.85, 2.95407e-27
4.68636, 257.005, 2.8603e-27
4.7243, 267.578, 2.76952e-27
4.76254, 278.586, 2.68163e-27
4.8011, 290.046, 2.59652e-27
4.83997, 301.978, 2.51411e-27
4.87915, 314.401, 2.43432e-27
4.91865, 327.335, 2.35706e-27
4.95847, 340.802, 2.28225e-27
4.99861, 354.822, 2.20982e-27
5.03908, 369.419, 2.13968e-27
5.07987, 384.616, 2.07178e-27
5.121, 400.439, 2.00602e-27
5.16246, 416.912, 1.94235e-27
5.20425, 434.063, 1.88071e-27
5.24638, 451.92, 1.82102e-27
5.28886, 470.512, 1.76322e-27
5.33167, 489.868, 1.70727e-27
5.37484, 510.02, 1.65307e-27
5.41835, 531.002, 1.60061e-27
5.46221, 552.847, 1.54982e-27
5.50643, 575.59, 1.50063e-27
5.55101, 599.269, 1.453e-27
5.59595, 623.922, 1.40689e-27
5.64125, 649.59, 1.36224e-27
5.68692, 676.313, 1.319e-27
5.73296, 704.136, 1.27714e-27
5.77938, 733.103, 1.2366e-27
5.82616, 763.262, 1.19736e-27
5.87333, 794.662, 1.15936e-27
5.92088, 827.353, 1.12256e-27
5.96881, 861.389, 1.08693e-27
6.01713, 896.826, 1.05244e-27
6.06585, 933.72, 1.01903e-27
6.11495, 972.133, 9.86694e-28
6.16446, 1012.12, 9.55375e-28
6.21436, 1053.76, 9.25057e-28
6.26467, 1097.11, 8.95697e-28
6.31539, 1142.25, 8.67268e-28
6.36652, 1189.24, 8.39742e-28
6.41806, 1238.16, 8.13091e-28
6.47002, 1289.1, 7.87284e-28
6.5224, 1342.13, 7.62297e-28
6.5752, 1397.34, 7.38105e-28
6.62843, 1454.83, 7.1468e-28
6.68209, 1514.68, 6.91998e-28
6.73619, 1576.99, 6.70034e-28
6.79072, 1641.87, 6.4877e-28
6.8457, 1709.41, 6.28178e-28
6.90112, 1779.73, 6.08241e-28
6.95699, 1852.95, 5.88937e-28
7.01331, 1929.18, 5.70246e-28
7.07009, 2008.54, 5.52147e-28
7.12732, 2091.17, 5.34625e-28
7.18502, 2177.2, 5.17657e-28
7.24319, 2266.77, 5.01227e-28
7.30183, 2360.02, 4.85319e-28
7.36094, 2457.11, 4.69917e-28
7.42053, 2558.19, 4.55003e-28
7.48061, 2663.43, 4.40561e-28
7.54117, 2773, 4.26579e-28
7.60222, 2887.08, 4.1304e-28
7.66377, 3005.85, 3.9993e-28
7.72581, 3129.51, 3.87238e-28
7.78835, 3258.26, 3.74949e-28
7.85141, 3392.3, 3.63048e-28
7.91497, 3531.85, 3.51526e-28
7.97905, 3677.15, 3.40369e-28
8.04364, 3828.42, 3.29567e-28
8.10876, 3985.92, 3.19107e-28
8.17441, 4149.9, 3.08979e-28
8.24058, 4320.62, 2.99173e-28
8.3073, 4498.37, 2.89677e-28
8.37455, 4683.42, 2.80484e-28
8.44235, 4876.1, 2.71582e-28
8.51069, 5076.69, 2.62963e-28
8.57959, 5285.54, 2.54617e-28
8.64905, 5502.98, 2.46536e-28
8.71907, 5729.37, 2.38712e-28
8.78966, 5965.07, 2.31135e-28
8.86082, 6210.47, 2.23799e-28
8.93255, 6465.96, 2.16697e-28
9.00487, 6731.96, 2.09819e-28
9.07777, 7008.91, 2.0316e-28
9.15126, 7297.25, 1.96712e-28
9.22534, 7597.45, 1.90469e-28
9.30003, 7910, 1.84424e-28
9.37532, 8235.41, 1.78571e-28
9.45122, 8574.21, 1.72903e-28
9.52773, 8926.94, 1.67416e-28
9.60486, 9294.19, 1.62103e-28
9.68262, 9676.54, 1.56958e-28
9.76101, 10074.6, 1.51976e-28
9.84003, 10489.1, 1.47153e-28
9.91969, 10920.6, 1.42483e-28
10, 11369.9, 1.3796e-28
