f, omegaSens, omegaSW
1.26926, 0.374696, 3.17442e-24
1.27954, 0.390109, 3.1129e-24
1.2899, 0.406155, 3.0521e-24
1.30034, 0.422861, 2.99205e-24
1.31087, 0.440255, 2.93269e-24
1.32148, 0.458364, 2.8741e-24
1.33218, 0.477218, 2.81623e-24
1.34296, 0.496847, 2.75914e-24
1.35384, 0.517284, 2.70273e-24
1.3648, 0.538562, 2.64714e-24
1.37584, 0.560715, 2.59234e-24
1.38698, 0.583779, 2.53826e-24
1.39821, 0.607792, 2.48496e-24
1.40953, 0.632793, 2.43243e-24
1.42094, 0.658822, 2.38068e-24
1.43245, 0.685922, 2.32967e-24
1.44404, 0.714137, 2.2795e-24
1.45573, 0.743512, 2.23008e-24
1.46752, 0.774096, 2.18141e-24
1.4794, 0.805938, 2.13354e-24
1.49137, 0.839089, 2.08647e-24
1.50345, 0.873605, 2.04012e-24
1.51562, 0.90954, 1.99457e-24
1.52789, 0.946954, 1.94978e-24
1.54026, 0.985906, 1.90575e-24
1.55273, 1.02646, 1.86248e-24
1.5653, 1.06868, 1.81997e-24
1.57797, 1.11264, 1.77822e-24
1.59075, 1.15841, 1.73719e-24
1.60362, 1.20606, 1.69694e-24
1.61661, 1.25568, 1.65738e-24
1.62969, 1.30733, 1.6186e-24
1.64289, 1.36111, 1.5805e-24
1.65619, 1.41709, 1.54314e-24
1.6696, 1.47539, 1.50648e-24
1.68311, 1.53608, 1.47056e-24
1.69674, 1.59927, 1.4353e-24
1.71047, 1.66505, 1.40076e-24
1.72432, 1.73354, 1.36688e-24
1.73828, 1.80486, 1.33368e-24
1.75235, 1.8791, 1.30115e-24
1.76654, 1.9564, 1.26928e-24
1.78084, 2.03687, 1.23806e-24
1.79526, 2.12066, 1.20748e-24
1.80979, 2.2079, 1.17755e-24
1.82444, 2.29872, 1.14825e-24
1.83921, 2.39328, 1.11956e-24
1.8541, 2.49173, 1.09147e-24
1.86911, 2.59423, 1.06399e-24
1.88425, 2.70095, 1.03709e-24
1.8995, 2.81206, 1.0108e-24
1.91488, 2.92773, 9.85069e-25
1.93038, 3.04817, 9.59913e-25
1.94601, 3.17356, 9.35308e-25
1.96176, 3.30411, 9.11261e-25
1.97764, 3.44003, 8.8775e-25
1.99365, 3.58154, 8.64769e-25
2.00979, 3.72887, 8.42309e-25
2.02606, 3.88226, 8.20364e-25
2.04247, 4.04197, 7.98912e-25
2.059, 4.20824, 7.77973e-25
2.07567, 4.38135, 7.57514e-25
2.09248, 4.56159, 7.37526e-25
2.10942, 4.74923, 7.18016e-25
2.12649, 4.9446, 6.98975e-25
2.14371, 5.14801, 6.80373e-25
2.16106, 5.35978, 6.62225e-25
2.17856, 5.58027, 6.44503e-25
2.19619, 5.80982, 6.27219e-25
2.21397, 6.04882, 6.10347e-25
2.2319, 6.29765, 5.93881e-25
2.24997, 6.55671, 5.77821e-25
2.26818, 6.82644, 5.62161e-25
2.28654, 7.10726, 5.46886e-25
2.30506, 7.39963, 5.31979e-25
2.32372, 7.70403, 5.17451e-25
2.34253, 8.02095, 5.03288e-25
2.36149, 8.35091, 4.8948e-25
2.38061, 8.69444, 4.76017e-25
2.39988, 9.05211, 4.62896e-25
2.41931, 9.42449, 4.50107e-25
2.4389, 9.81219, 4.37641e-25
2.45864, 10.2158, 4.255e-25
2.47855, 10.6361, 4.13664e-25
2.49861, 11.0736, 4.02139e-25
2.51884, 11.5292, 3.90908e-25
2.53923, 12.0034, 3.79971e-25
2.55979, 12.4972, 3.69316e-25
2.58051, 13.0113, 3.58942e-25
2.6014, 13.5466, 3.48839e-25
2.62246, 14.1039, 3.39001e-25
2.64369, 14.6841, 3.29423e-25
2.6651, 15.2881, 3.20095e-25
2.68667, 15.9171, 3.1102e-25
2.70842, 16.5719, 3.02184e-25
2.73035, 17.2536, 2.93583e-25
2.75245, 17.9634, 2.85214e-25
2.77474, 18.7023, 2.77067e-25
2.7972, 19.4717, 2.69142e-25
2.81984, 20.2727, 2.61432e-25
2.84267, 21.1067, 2.53929e-25
2.86569, 21.975, 2.46627e-25
2.88889, 22.879, 2.39526e-25
2.91227, 23.8202, 2.32622e-25
2.93585, 24.8001, 2.25903e-25
2.95962, 25.8203, 2.19368e-25
2.98358, 26.8825, 2.13014e-25
3.00773, 27.9884, 2.06836e-25
3.03208, 29.1398, 2.00827e-25
3.05663, 30.3385, 1.94984e-25
3.08137, 31.5866, 1.89305e-25
3.10632, 32.886, 1.83782e-25
3.13147, 34.2389, 1.78413e-25
3.15682, 35.6474, 1.73195e-25
3.18238, 37.1138, 1.68122e-25
3.20814, 38.6406, 1.63193e-25
3.23411, 40.2302, 1.58401e-25
3.26029, 41.8852, 1.53745e-25
3.28669, 43.6083, 1.49219e-25
3.3133, 45.4023, 1.44821e-25
3.34012, 47.27, 1.40549e-25
3.36716, 49.2146, 1.36397e-25
3.39442, 51.2392, 1.32364e-25
3.4219, 53.3471, 1.28445e-25
3.4496, 55.5417, 1.24639e-25
3.47753, 57.8266, 1.2094e-25
3.50568, 60.2055, 1.17348e-25
3.53406, 62.6823, 1.13859e-25
3.56267, 65.2609, 1.1047e-25
3.59151, 67.9456, 1.07179e-25
3.62059, 70.7408, 1.03982e-25
3.6499, 73.6509, 1.00877e-25
3.67945, 76.6808, 9.78626e-26
3.70924, 79.8353, 9.49351e-26
3.73927, 83.1196, 9.20925e-26
3.76954, 86.539, 8.93328e-26
3.80006, 90.0991, 8.66528e-26
3.83082, 93.8056, 8.40516e-26
3.86183, 97.6647, 8.15261e-26
3.8931, 101.682, 7.90736e-26
3.92461, 105.865, 7.66939e-26
3.95639, 110.221, 7.43828e-26
3.98842, 114.755, 7.21399e-26
4.0207, 119.476, 6.99635e-26
4.05325, 124.391, 6.78506e-26
4.08607, 129.508, 6.57994e-26
4.11915, 134.836, 6.3809e-26
4.1525, 140.383, 6.18772e-26
4.18611, 146.158, 6.00031e-26
4.22, 152.171, 5.81839e-26
4.25417, 158.431, 5.64183e-26
4.28861, 164.948, 5.47054e-26
4.32333, 171.734, 5.30433e-26
4.35833, 178.799, 5.14305e-26
4.39361, 186.154, 4.98659e-26
4.42918, 193.813, 4.83477e-26
4.46504, 201.786, 4.68747e-26
4.50118, 210.087, 4.5446e-26
4.53762, 218.73, 4.40596e-26
4.57436, 227.728, 4.27146e-26
4.61139, 237.096, 4.141e-26
4.64872, 246.85, 4.01445e-26
4.68636, 257.005, 3.89167e-26
4.7243, 267.578, 3.77259e-26
4.76254, 278.586, 3.6571e-26
4.8011, 290.046, 3.54506e-26
4.83997, 301.978, 3.43639e-26
4.87915, 314.401, 3.33101e-26
4.91865, 327.335, 3.2288e-26
4.95847, 340.802, 3.12967e-26
4.99861, 354.822, 3.03354e-26
5.03908, 369.419, 2.9403e-26
5.07987, 384.616, 2.8499e-26
5.121, 400.439, 2.76221e-26
5.16246, 416.912, 2.67718e-26
5.20425, 434.063, 2.59474e-26
5.24638, 451.92, 2.5148e-26
5.28886, 470.512, 2.43727e-26
5.33167, 489.868, 2.36212e-26
5.37484, 510.02, 2.28923e-26
5.41835, 531.002, 2.21857e-26
5.46221, 552.847, 2.15006e-26
5.50643, 575.59, 2.08364e-26
5.55101, 599.269, 2.01924e-26
5.59595, 623.922, 1.9568e-26
5.64125, 649.59, 1.89627e-26
5.68692, 676.313, 1.83759e-26
5.73296, 704.136, 1.7807e-26
5.77938, 733.103, 1.72554e-26
5.82616, 763.262, 1.67208e-26
5.87333, 794.662, 1.62025e-26
5.92088, 827.353, 1.57001e-26
5.96881, 861.389, 1.52131e-26
6.01713, 896.826, 1.47411e-26
6.06585, 933.72, 1.42834e-26
6.11495, 972.133, 1.384e-26
6.16446, 1012.12, 1.341e-26
6.21436, 1053.76, 1.29934e-26
6.26467, 1097.11, 1.25895e-26
6.31539, 1142.25, 1.2198e-26
6.36652, 1189.24, 1.18185e-26
6.41806, 1238.16, 1.14508e-26
6.47002, 1289.1, 1.10944e-26
6.5224, 1342.13, 1.0749e-26
6.5752, 1397.34, 1.04142e-26
6.62843, 1454.83, 1.00898e-26
6.68209, 1514.68, 9.7754e-27
6.73619, 1576.99, 9.47066e-27
6.79072, 1641.87, 9.17538e-27
6.8457, 1709.41, 8.88918e-27
6.90112, 1779.73, 8.61186e-27
6.95699, 1852.95, 8.34311e-27
7.01331, 1929.18, 8.08268e-27
7.07009, 2008.54, 7.8303e-27
7.12732, 2091.17, 7.58578e-27
7.18502, 2177.2, 7.34881e-27
7.24319, 2266.77, 7.11917e-27
7.30183, 2360.02, 6.89665e-27
7.36094, 2457.11, 6.68105e-27
7.42053, 2558.19, 6.47214e-27
7.48061, 2663.43, 6.26969e-27
7.54117, 2773, 6.07354e-27
7.60222, 2887.08, 5.88349e-27
7.66377, 3005.85, 5.69932e-27
7.72581, 3129.51, 5.52091e-27
7.78835, 3258.26, 5.34805e-27
7.85141, 3392.3, 5.18053e-27
7.91497, 3531.85, 5.01824e-27
7.97905, 3677.15, 4.861e-27
8.04364, 3828.42, 4.70867e-27
8.10876, 3985.92, 4.56107e-27
8.17441, 4149.9, 4.41806e-27
8.24058, 4320.62, 4.27954e-27
8.3073, 4498.37, 4.1453e-27
8.37455, 4683.42, 4.01527e-27
8.44235, 4876.1, 3.88928e-27
8.51069, 5076.69, 3.76724e-27
8.57959, 5285.54, 3.64899e-27
8.64905, 5502.98, 3.53444e-27
8.71907, 5729.37, 3.42346e-27
8.78966, 5965.07, 3.31595e-27
8.86082, 6210.47, 3.21179e-27
8.93255, 6465.96, 3.1109e-27
9.00487, 6731.96, 3.01315e-27
9.07777, 7008.91, 2.91847e-27
9.15126, 7297.25, 2.82674e-27
9.22534, 7597.45, 2.73789e-27
9.30003, 7910, 2.65181e-27
9.37532, 8235.41, 2.56842e-27
9.45122, 8574.21, 2.48765e-27
9.52773, 8926.94, 2.40941e-27
9.60486, 9294.19, 2.33362e-27
9.68262, 9676.54, 2.26019e-27
9.76101, 10074.6, 2.18907e-27
9.84003, 10489.1, 2.12018e-27
9.91969, 10920.6, 2.05345e-27
10, 11369.9, 1.9888e-27
