f, omegaSens, omegaSW
1.26926, 0.374696, 1.00036e-20
1.27954, 0.390109, 9.77973e-21
1.2899, 0.406155, 9.5597e-21
1.30034, 0.422861, 9.34352e-21
1.31087, 0.440255, 9.13098e-21
1.32148, 0.458364, 8.92226e-21
1.33218, 0.477218, 8.71717e-21
1.34296, 0.496847, 8.51588e-21
1.35384, 0.517284, 8.31801e-21
1.3648, 0.538562, 8.12392e-21
1.37584, 0.560715, 7.93357e-21
1.38698, 0.583779, 7.74661e-21
1.39821, 0.607792, 7.56319e-21
1.40953, 0.632793, 7.38329e-21
1.42094, 0.658822, 7.20689e-21
1.43245, 0.685922, 7.0338e-21
1.44404, 0.714137, 6.86431e-21
1.45573, 0.743512, 6.6981e-21
1.46752, 0.774096, 6.53513e-21
1.4794, 0.805938, 6.37553e-21
1.49137, 0.839089, 6.21926e-21
1.50345, 0.873605, 6.06602e-21
1.51562, 0.90954, 5.91605e-21
1.52789, 0.946954, 5.76919e-21
1.54026, 0.985906, 5.62541e-21
1.55273, 1.02646, 5.48467e-21
1.5653, 1.06868, 5.34694e-21
1.57797, 1.11264, 5.21219e-21
1.59075, 1.15841, 5.08028e-21
1.60362, 1.20606, 4.95138e-21
1.61661, 1.25568, 4.82514e-21
1.62969, 1.30733, 4.70184e-21
1.64289, 1.36111, 4.58114e-21
1.65619, 1.41709, 4.46321e-21
1.6696, 1.47539, 4.34791e-21
1.68311, 1.53608, 4.23529e-21
1.69674, 1.59927, 4.12515e-21
1.71047, 1.66505, 4.01761e-21
1.72432, 1.73354, 3.91248e-21
1.73828, 1.80486, 3.8098e-21
1.75235, 1.8791, 3.70954e-21
1.76654, 1.9564, 3.61158e-21
1.78084, 2.03687, 3.51596e-21
1.79526, 2.12066, 3.42258e-21
1.80979, 2.2079, 3.33146e-21
1.82444, 2.29872, 3.24251e-21
1.83921, 2.39328, 3.15568e-21
1.8541, 2.49173, 3.07095e-21
1.86911, 2.59423, 2.98828e-21
1.88425, 2.70095, 2.90757e-21
1.8995, 2.81206, 2.82891e-21
1.91488, 2.92773, 2.75215e-21
1.93038, 3.04817, 2.67731e-21
1.94601, 3.17356, 2.6043e-21
1.96176, 3.30411, 2.53314e-21
1.97764, 3.44003, 2.46375e-21
1.99365, 3.58154, 2.3961e-21
2.00979, 3.72887, 2.33015e-21
2.02606, 3.88226, 2.26587e-21
2.04247, 4.04197, 2.2032e-21
2.059, 4.20824, 2.14217e-21
2.07567, 4.38135, 2.08269e-21
2.09248, 4.56159, 2.02471e-21
2.10942, 4.74923, 1.96825e-21
2.12649, 4.9446, 1.91327e-21
2.14371, 5.14801, 1.85969e-21
2.16106, 5.35978, 1.80753e-21
2.17856, 5.58027, 1.7567e-21
2.19619, 5.80982, 1.70725e-21
2.21397, 6.04882, 1.65907e-21
2.2319, 6.29765, 1.61215e-21
2.24997, 6.55671, 1.56648e-21
2.26818, 6.82644, 1.52205e-21
2.28654, 7.10726, 1.47879e-21
2.30506, 7.39963, 1.43666e-21
2.32372, 7.70403, 1.39568e-21
2.34253, 8.02095, 1.35581e-21
2.36149, 8.35091, 1.31701e-21
2.38061, 8.69444, 1.27925e-21
2.39988, 9.05211, 1.24252e-21
2.41931, 9.42449, 1.20679e-21
2.4389, 9.81219, 1.17202e-21
2.45864, 10.2158, 1.13821e-21
2.47855, 10.6361, 1.10532e-21
2.49861, 11.0736, 1.07334e-21
2.51884, 11.5292, 1.04223e-21
2.53923, 12.0034, 1.01199e-21
2.55979, 12.4972, 9.82572e-22
2.58051, 13.0113, 9.5398e-22
2.6014, 13.5466, 9.26179e-22
2.62246, 14.1039, 8.9915e-22
2.64369, 14.6841, 8.72875e-22
2.6651, 15.2881, 8.47325e-22
2.68667, 15.9171, 8.22506e-22
2.70842, 16.5719, 7.98377e-22
2.73035, 17.2536, 7.74923e-22
2.75245, 17.9634, 7.52137e-22
2.77474, 18.7023, 7.29983e-22
2.7972, 19.4717, 7.08466e-22
2.81984, 20.2727, 6.87561e-22
2.84267, 21.1067, 6.67243e-22
2.86569, 21.975, 6.47498e-22
2.88889, 22.879, 6.28322e-22
2.91227, 23.8202, 6.09699e-22
2.93585, 24.8001, 5.916e-22
2.95962, 25.8203, 5.7402e-22
2.98358, 26.8825, 5.56947e-22
3.00773, 27.9884, 5.40367e-22
3.03208, 29.1398, 5.24261e-22
3.05663, 30.3385, 5.08618e-22
3.08137, 31.5866, 4.93431e-22
3.10632, 32.886, 4.78679e-22
3.13147, 34.2389, 4.64355e-22
3.15682, 35.6474, 4.50448e-22
3.18238, 37.1138, 4.36943e-22
3.20814, 38.6406, 4.23834e-22
3.23411, 40.2302, 4.11107e-22
3.26029, 41.8852, 3.98751e-22
3.28669, 43.6083, 3.86752e-22
3.3133, 45.4023, 3.75106e-22
3.34012, 47.27, 3.63803e-22
3.36716, 49.2146, 3.52831e-22
3.39442, 51.2392, 3.42181e-22
3.4219, 53.3471, 3.31844e-22
3.4496, 55.5417, 3.21812e-22
3.47753, 57.8266, 3.12075e-22
3.50568, 60.2055, 3.02626e-22
3.53406, 62.6823, 2.93456e-22
3.56267, 65.2609, 2.84558e-22
3.59151, 67.9456, 2.75923e-22
3.62059, 70.7408, 2.67542e-22
3.6499, 73.6509, 2.59412e-22
3.67945, 76.6808, 2.51523e-22
3.70924, 79.8353, 2.43868e-22
3.73927, 83.1196, 2.36442e-22
3.76954, 86.539, 2.29237e-22
3.80006, 90.0991, 2.22247e-22
3.83082, 93.8056, 2.15467e-22
3.86183, 97.6647, 2.08889e-22
3.8931, 101.682, 2.02506e-22
3.92461, 105.865, 1.96318e-22
3.95639, 110.221, 1.90312e-22
3.98842, 114.755, 1.84487e-22
4.0207, 119.476, 1.78839e-22
4.05325, 124.391, 1.7336e-22
4.08607, 129.508, 1.68044e-22
4.11915, 134.836, 1.6289e-22
4.1525, 140.383, 1.5789e-22
4.18611, 146.158, 1.53043e-22
4.22, 152.171, 1.48341e-22
4.25417, 158.431, 1.4378e-22
4.28861, 164.948, 1.39358e-22
4.32333, 171.734, 1.3507e-22
4.35833, 178.799, 1.30912e-22
4.39361, 186.154, 1.2688e-22
4.42918, 193.813, 1.2297e-22
4.46504, 201.786, 1.19179e-22
4.50118, 210.087, 1.15504e-22
4.53762, 218.73, 1.11939e-22
4.57436, 227.728, 1.08483e-22
4.61139, 237.096, 1.05133e-22
4.64872, 246.85, 1.01885e-22
4.68636, 257.005, 9.87347e-23
4.7243, 267.578, 9.56813e-23
4.76254, 278.586, 9.27216e-23
4.8011, 290.046, 8.98515e-23
4.83997, 301.978, 8.70693e-23
4.87915, 314.401, 8.43725e-23
4.91865, 327.335, 8.1758e-23
4.95847, 340.802, 7.92236e-23
4.99861, 354.822, 7.67669e-23
5.03908, 369.419, 7.43853e-23
5.07987, 384.616, 7.20771e-23
5.121, 400.439, 6.98392e-23
5.16246, 416.912, 6.76702e-23
5.20425, 434.063, 6.55681e-23
5.24638, 451.92, 6.35305e-23
5.28886, 470.512, 6.15552e-23
5.33167, 489.868, 5.96413e-23
5.37484, 510.02, 5.77857e-23
5.41835, 531.002, 5.59876e-23
5.46221, 552.847, 5.42451e-23
5.50643, 575.59, 5.2556e-23
5.55101, 599.269, 5.0919e-23
5.59595, 623.922, 4.93326e-23
5.64125, 649.59, 4.77952e-23
5.68692, 676.313, 4.63052e-23
5.73296, 704.136, 4.48612e-23
5.77938, 733.103, 4.34617e-23
5.82616, 763.262, 4.21059e-23
5.87333, 794.662, 4.07917e-23
5.92088, 827.353, 3.95182e-23
5.96881, 861.389, 3.82843e-23
6.01713, 896.826, 3.70886e-23
6.06585, 933.72, 3.59297e-23
6.11495, 972.133, 3.4807e-23
6.16446, 1012.12, 3.37189e-23
6.21436, 1053.76, 3.26648e-23
6.26467, 1097.11, 3.16433e-23
6.31539, 1142.25, 3.06534e-23
6.36652, 1189.24, 2.96943e-23
6.41806, 1238.16, 2.87651e-23
6.47002, 1289.1, 2.78647e-23
6.5224, 1342.13, 2.69922e-23
6.5752, 1397.34, 2.6147e-23
6.62843, 1454.83, 2.53281e-23
6.68209, 1514.68, 2.45346e-23
6.73619, 1576.99, 2.37657e-23
6.79072, 1641.87, 2.30209e-23
6.8457, 1709.41, 2.22992e-23
6.90112, 1779.73, 2.16001e-23
6.95699, 1852.95, 2.09227e-23
7.01331, 1929.18, 2.02664e-23
7.07009, 2008.54, 1.96306e-23
7.12732, 2091.17, 1.90147e-23
7.18502, 2177.2, 1.8418e-23
7.24319, 2266.77, 1.78398e-23
7.30183, 2360.02, 1.72797e-23
7.36094, 2457.11, 1.67372e-23
7.42053, 2558.19, 1.62115e-23
7.48061, 2663.43, 1.57023e-23
7.54117, 2773, 1.5209e-23
7.60222, 2887.08, 1.47311e-23
7.66377, 3005.85, 1.42681e-23
7.72581, 3129.51, 1.38197e-23
7.78835, 3258.26, 1.33853e-23
7.85141, 3392.3, 1.29644e-23
7.91497, 3531.85, 1.25567e-23
7.97905, 3677.15, 1.21618e-23
8.04364, 3828.42, 1.17793e-23
8.10876, 3985.92, 1.14087e-23
8.17441, 4149.9, 1.10497e-23
8.24058, 4320.62, 1.07021e-23
8.3073, 4498.37, 1.03652e-23
8.37455, 4683.42, 1.0039e-23
8.44235, 4876.1, 9.72291e-24
8.51069, 5076.69, 9.41682e-24
8.57959, 5285.54, 9.12029e-24
8.64905, 5502.98, 8.83306e-24
8.71907, 5729.37, 8.55484e-24
8.78966, 5965.07, 8.28535e-24
8.86082, 6210.47, 8.02432e-24
8.93255, 6465.96, 7.7715e-24
9.00487, 6731.96, 7.52659e-24
9.07777, 7008.91, 7.28939e-24
9.15126, 7297.25, 7.05964e-24
9.22534, 7597.45, 6.83712e-24
9.30003, 7910, 6.62156e-24
9.37532, 8235.41, 6.41279e-24
9.45122, 8574.21, 6.21058e-24
9.52773, 8926.94, 6.01473e-24
9.60486, 9294.19, 5.82504e-24
9.68262, 9676.54, 5.6413e-24
9.76101, 10074.6, 5.46334e-24
9.84003, 10489.1, 5.29098e-24
9.91969, 10920.6, 5.12405e-24
10, 11369.9, 4.96236e-24
