f, omegaSens, omegaSW
1.26926, 0.374696, 1.32343e-25
1.27954, 0.390109, 1.31479e-25
1.2899, 0.406155, 1.30591e-25
1.30034, 0.422861, 1.29681e-25
1.31087, 0.440255, 1.28747e-25
1.32148, 0.458364, 1.27792e-25
1.33218, 0.477218, 1.26815e-25
1.34296, 0.496847, 1.25819e-25
1.35384, 0.517284, 1.24801e-25
1.3648, 0.538562, 1.23764e-25
1.37584, 0.560715, 1.2271e-25
1.38698, 0.583779, 1.21637e-25
1.39821, 0.607792, 1.20546e-25
1.40953, 0.632793, 1.19439e-25
1.42094, 0.658822, 1.18317e-25
1.43245, 0.685922, 1.17178e-25
1.44404, 0.714137, 1.16027e-25
1.45573, 0.743512, 1.14861e-25
1.46752, 0.774096, 1.13682e-25
1.4794, 0.805938, 1.12491e-25
1.49137, 0.839089, 1.11289e-25
1.50345, 0.873605, 1.10076e-25
1.51562, 0.90954, 1.08853e-25
1.52789, 0.946954, 1.0762e-25
1.54026, 0.985906, 1.06379e-25
1.55273, 1.02646, 1.0513e-25
1.5653, 1.06868, 1.03874e-25
1.57797, 1.11264, 1.02612e-25
1.59075, 1.15841, 1.01344e-25
1.60362, 1.20606, 1.00071e-25
1.61661, 1.25568, 9.87931e-26
1.62969, 1.30733, 9.75127e-26
1.64289, 1.36111, 9.6228e-26
1.65619, 1.41709, 9.49415e-26
1.6696, 1.47539, 9.36532e-26
1.68311, 1.53608, 9.23646e-26
1.69674, 1.59927, 9.10746e-26
1.71047, 1.66505, 8.97858e-26
1.72432, 1.73354, 8.8497e-26
1.73828, 1.80486, 8.72097e-26
1.75235, 1.8791, 8.59248e-26
1.76654, 1.9564, 8.46418e-26
1.78084, 2.03687, 8.33624e-26
1.79526, 2.12066, 8.20863e-26
1.80979, 2.2079, 8.08149e-26
1.82444, 2.29872, 7.95481e-26
1.83921, 2.39328, 7.82863e-26
1.8541, 2.49173, 7.70302e-26
1.86911, 2.59423, 7.57802e-26
1.88425, 2.70095, 7.45362e-26
1.8995, 2.81206, 7.33002e-26
1.91488, 2.92773, 7.20712e-26
1.93038, 3.04817, 7.08504e-26
1.94601, 3.17356, 6.96376e-26
1.96176, 3.30411, 6.84339e-26
1.97764, 3.44003, 6.7239e-26
1.99365, 3.58154, 6.60534e-26
2.00979, 3.72887, 6.48774e-26
2.02606, 3.88226, 6.37115e-26
2.04247, 4.04197, 6.25554e-26
2.059, 4.20824, 6.14107e-26
2.07567, 4.38135, 6.02765e-26
2.09248, 4.56159, 5.91531e-26
2.10942, 4.74923, 5.80415e-26
2.12649, 4.9446, 5.69419e-26
2.14371, 5.14801, 5.58534e-26
2.16106, 5.35978, 5.47775e-26
2.17856, 5.58027, 5.37133e-26
2.19619, 5.80982, 5.2662e-26
2.21397, 6.04882, 5.16229e-26
2.2319, 6.29765, 5.05962e-26
2.24997, 6.55671, 4.95825e-26
2.26818, 6.82644, 4.85821e-26
2.28654, 7.10726, 4.75946e-26
2.30506, 7.39963, 4.66196e-26
2.32372, 7.70403, 4.56584e-26
2.34253, 8.02095, 4.47105e-26
2.36149, 8.35091, 4.37761e-26
2.38061, 8.69444, 4.28547e-26
2.39988, 9.05211, 4.1947e-26
2.41931, 9.42449, 4.10526e-26
2.4389, 9.81219, 4.01715e-26
2.45864, 10.2158, 3.93043e-26
2.47855, 10.6361, 3.84502e-26
2.49861, 11.0736, 3.761e-26
2.51884, 11.5292, 3.67829e-26
2.53923, 12.0034, 3.59694e-26
2.55979, 12.4972, 3.51691e-26
2.58051, 13.0113, 3.43825e-26
2.6014, 13.5466, 3.3609e-26
2.62246, 14.1039, 3.28487e-26
2.64369, 14.6841, 3.21016e-26
2.6651, 15.2881, 3.13674e-26
2.68667, 15.9171, 3.06466e-26
2.70842, 16.5719, 2.99386e-26
2.73035, 17.2536, 2.92433e-26
2.75245, 17.9634, 2.8561e-26
2.77474, 18.7023, 2.7891e-26
2.7972, 19.4717, 2.72339e-26
2.81984, 20.2727, 2.65892e-26
2.84267, 21.1067, 2.59567e-26
2.86569, 21.975, 2.53362e-26
2.88889, 22.879, 2.47281e-26
2.91227, 23.8202, 2.4132e-26
2.93585, 24.8001, 2.35475e-26
2.95962, 25.8203, 2.29748e-26
2.98358, 26.8825, 2.24136e-26
3.00773, 27.9884, 2.1864e-26
3.03208, 29.1398, 2.13255e-26
3.05663, 30.3385, 2.07981e-26
3.08137, 31.5866, 2.02819e-26
3.10632, 32.886, 1.97763e-26
3.13147, 34.2389, 1.92815e-26
3.15682, 35.6474, 1.87973e-26
3.18238, 37.1138, 1.83234e-26
3.20814, 38.6406, 1.78599e-26
3.23411, 40.2302, 1.74065e-26
3.26029, 41.8852, 1.6963e-26
3.28669, 43.6083, 1.65291e-26
3.3133, 45.4023, 1.6105e-26
3.34012, 47.27, 1.56904e-26
3.36716, 49.2146, 1.52851e-26
3.39442, 51.2392, 1.4889e-26
3.4219, 53.3471, 1.45019e-26
3.4496, 55.5417, 1.41237e-26
3.47753, 57.8266, 1.37541e-26
3.50568, 60.2055, 1.33932e-26
3.53406, 62.6823, 1.30406e-26
3.56267, 65.2609, 1.26964e-26
3.59151, 67.9456, 1.23602e-26
3.62059, 70.7408, 1.20319e-26
3.6499, 73.6509, 1.17115e-26
3.67945, 76.6808, 1.13987e-26
3.70924, 79.8353, 1.10935e-26
3.73927, 83.1196, 1.07956e-26
3.76954, 86.539, 1.0505e-26
3.80006, 90.0991, 1.02214e-26
3.83082, 93.8056, 9.94479e-27
3.86183, 97.6647, 9.675e-27
3.8931, 101.682, 9.4118e-27
3.92461, 105.865, 9.15524e-27
3.95639, 110.221, 8.90495e-27
3.98842, 114.755, 8.66098e-27
4.0207, 119.476, 8.4232e-27
4.05325, 124.391, 8.19136e-27
4.08607, 129.508, 7.96535e-27
4.11915, 134.836, 7.74512e-27
4.1525, 140.383, 7.53049e-27
4.18611, 146.158, 7.32142e-27
4.22, 152.171, 7.11768e-27
4.25417, 158.431, 6.91916e-27
4.28861, 164.948, 6.72581e-27
4.32333, 171.734, 6.53748e-27
4.35833, 178.799, 6.35407e-27
4.39361, 186.154, 6.17546e-27
4.42918, 193.813, 6.00152e-27
4.46504, 201.786, 5.83215e-27
4.50118, 210.087, 5.6673e-27
4.53762, 218.73, 5.50678e-27
4.57436, 227.728, 5.3505e-27
4.61139, 237.096, 5.19842e-27
4.64872, 246.85, 5.05039e-27
4.68636, 257.005, 4.90631e-27
4.7243, 267.578, 4.76612e-27
4.76254, 278.586, 4.62973e-27
4.8011, 290.046, 4.49698e-27
4.83997, 301.978, 4.36785e-27
4.87915, 314.401, 4.24223e-27
4.91865, 327.335, 4.12003e-27
4.95847, 340.802, 4.00116e-27
4.99861, 354.822, 3.88556e-27
5.03908, 369.419, 3.77311e-27
5.07987, 384.616, 3.66378e-27
5.121, 400.439, 3.55744e-27
5.16246, 416.912, 3.45404e-27
5.20425, 434.063, 3.35352e-27
5.24638, 451.92, 3.25579e-27
5.28886, 470.512, 3.16076e-27
5.33167, 489.868, 3.0684e-27
5.37484, 510.02, 2.9786e-27
5.41835, 531.002, 2.89134e-27
5.46221, 552.847, 2.80653e-27
5.50643, 575.59, 2.72409e-27
5.55101, 599.269, 2.64397e-27
5.59595, 623.922, 2.56612e-27
5.64125, 649.59, 2.49047e-27
5.68692, 676.313, 2.41696e-27
5.73296, 704.136, 2.34554e-27
5.77938, 733.103, 2.27614e-27
5.82616, 763.262, 2.20874e-27
5.87333, 794.662, 2.14325e-27
5.92088, 827.353, 2.07963e-27
5.96881, 861.389, 2.01784e-27
6.01713, 896.826, 1.95783e-27
6.06585, 933.72, 1.89952e-27
6.11495, 972.133, 1.84292e-27
6.16446, 1012.12, 1.78793e-27
6.21436, 1053.76, 1.73454e-27
6.26467, 1097.11, 1.68268e-27
6.31539, 1142.25, 1.63233e-27
6.36652, 1189.24, 1.58344e-27
6.41806, 1238.16, 1.53597e-27
6.47002, 1289.1, 1.48988e-27
6.5224, 1342.13, 1.44514e-27
6.5752, 1397.34, 1.4017e-27
6.62843, 1454.83, 1.35953e-27
6.68209, 1514.68, 1.3186e-27
6.73619, 1576.99, 1.27886e-27
6.79072, 1641.87, 1.24029e-27
6.8457, 1709.41, 1.20285e-27
6.90112, 1779.73, 1.16651e-27
6.95699, 1852.95, 1.13124e-27
7.01331, 1929.18, 1.09702e-27
7.07009, 2008.54, 1.0638e-27
7.12732, 2091.17, 1.03157e-27
7.18502, 2177.2, 1.00029e-27
7.24319, 2266.77, 9.6993e-28
7.30183, 2360.02, 9.40474e-28
7.36094, 2457.11, 9.11894e-28
7.42053, 2558.19, 8.84164e-28
7.48061, 2663.43, 8.57255e-28
7.54117, 2773, 8.3115e-28
7.60222, 2887.08, 8.05823e-28
7.66377, 3005.85, 7.8125e-28
7.72581, 3129.51, 7.57414e-28
7.78835, 3258.26, 7.34292e-28
7.85141, 3392.3, 7.11857e-28
7.91497, 3531.85, 6.90098e-28
7.97905, 3677.15, 6.68989e-28
8.04364, 3828.42, 6.48517e-28
8.10876, 3985.92, 6.28657e-28
8.17441, 4149.9, 6.09394e-28
8.24058, 4320.62, 5.90714e-28
8.3073, 4498.37, 5.72593e-28
8.37455, 4683.42, 5.5502e-28
8.44235, 4876.1, 5.37976e-28
8.51069, 5076.69, 5.2145e-28
8.57959, 5285.54, 5.05421e-28
8.64905, 5502.98, 4.89876e-28
8.71907, 5729.37, 4.74802e-28
8.78966, 5965.07, 4.60184e-28
8.86082, 6210.47, 4.4601e-28
8.93255, 6465.96, 4.32267e-28
9.00487, 6731.96, 4.18939e-28
9.07777, 7008.91, 4.06018e-28
9.15126, 7297.25, 3.93489e-28
9.22534, 7597.45, 3.81342e-28
9.30003, 7910, 3.69563e-28
9.37532, 8235.41, 3.58144e-28
9.45122, 8574.21, 3.47073e-28
9.52773, 8926.94, 3.3634e-28
9.60486, 9294.19, 3.25935e-28
9.68262, 9676.54, 3.15847e-28
9.76101, 10074.6, 3.06067e-28
9.84003, 10489.1, 2.96586e-28
9.91969, 10920.6, 2.87396e-28
10, 11369.9, 2.78487e-28
