f, omegaSens, omegaSW
1.26926, 0.374696, 1.5206e-24
1.27954, 0.390109, 1.47232e-24
1.2899, 0.406155, 1.42559e-24
1.30034, 0.422861, 1.38036e-24
1.31087, 0.440255, 1.33654e-24
1.32148, 0.458364, 1.29413e-24
1.33218, 0.477218, 1.25305e-24
1.34296, 0.496847, 1.2133e-24
1.35384, 0.517284, 1.17476e-24
1.3648, 0.538562, 1.13748e-24
1.37584, 0.560715, 1.10141e-24
1.38698, 0.583779, 1.06645e-24
1.39821, 0.607792, 1.0326e-24
1.40953, 0.632793, 9.99826e-25
1.42094, 0.658822, 9.68097e-25
1.43245, 0.685922, 9.37356e-25
1.44404, 0.714137, 9.07623e-25
1.45573, 0.743512, 8.78819e-25
1.46752, 0.774096, 8.50917e-25
1.4794, 0.805938, 8.23912e-25
1.49137, 0.839089, 7.97778e-25
1.50345, 0.873605, 7.72446e-25
1.51562, 0.90954, 7.47933e-25
1.52789, 0.946954, 7.24196e-25
1.54026, 0.985906, 7.0121e-25
1.55273, 1.02646, 6.78955e-25
1.5653, 1.06868, 6.57408e-25
1.57797, 1.11264, 6.36547e-25
1.59075, 1.15841, 6.16336e-25
1.60362, 1.20606, 5.96788e-25
1.61661, 1.25568, 5.77836e-25
1.62969, 1.30733, 5.59508e-25
1.64289, 1.36111, 5.41742e-25
1.65619, 1.41709, 5.24549e-25
1.6696, 1.47539, 5.07899e-25
1.68311, 1.53608, 4.91787e-25
1.69674, 1.59927, 4.76174e-25
1.71047, 1.66505, 4.61069e-25
1.72432, 1.73354, 4.46433e-25
1.73828, 1.80486, 4.32264e-25
1.75235, 1.8791, 4.18547e-25
1.76654, 1.9564, 4.0526e-25
1.78084, 2.03687, 3.924e-25
1.79526, 2.12066, 3.79943e-25
1.80979, 2.2079, 3.67888e-25
1.82444, 2.29872, 3.56214e-25
1.83921, 2.39328, 3.44908e-25
1.8541, 2.49173, 3.33962e-25
1.86911, 2.59423, 3.23363e-25
1.88425, 2.70095, 3.13094e-25
1.8995, 2.81206, 3.0316e-25
1.91488, 2.92773, 2.93537e-25
1.93038, 3.04817, 2.84223e-25
1.94601, 3.17356, 2.75201e-25
1.96176, 3.30411, 2.66469e-25
1.97764, 3.44003, 2.58013e-25
1.99365, 3.58154, 2.49824e-25
2.00979, 3.72887, 2.41896e-25
2.02606, 3.88226, 2.34219e-25
2.04247, 4.04197, 2.26782e-25
2.059, 4.20824, 2.19586e-25
2.07567, 4.38135, 2.12617e-25
2.09248, 4.56159, 2.05867e-25
2.10942, 4.74923, 1.99333e-25
2.12649, 4.9446, 1.93009e-25
2.14371, 5.14801, 1.86882e-25
2.16106, 5.35978, 1.80952e-25
2.17856, 5.58027, 1.75208e-25
2.19619, 5.80982, 1.69649e-25
2.21397, 6.04882, 1.64265e-25
2.2319, 6.29765, 1.5905e-25
2.24997, 6.55671, 1.54002e-25
2.26818, 6.82644, 1.49115e-25
2.28654, 7.10726, 1.44383e-25
2.30506, 7.39963, 1.39799e-25
2.32372, 7.70403, 1.35362e-25
2.34253, 8.02095, 1.31067e-25
2.36149, 8.35091, 1.26908e-25
2.38061, 8.69444, 1.2288e-25
2.39988, 9.05211, 1.1898e-25
2.41931, 9.42449, 1.15204e-25
2.4389, 9.81219, 1.11547e-25
2.45864, 10.2158, 1.08007e-25
2.47855, 10.6361, 1.04579e-25
2.49861, 11.0736, 1.0126e-25
2.51884, 11.5292, 9.80463e-26
2.53923, 12.0034, 9.49348e-26
2.55979, 12.4972, 9.19214e-26
2.58051, 13.0113, 8.90045e-26
2.6014, 13.5466, 8.61798e-26
2.62246, 14.1039, 8.34447e-26
2.64369, 14.6841, 8.07964e-26
2.6651, 15.2881, 7.82312e-26
2.68667, 15.9171, 7.5749e-26
2.70842, 16.5719, 7.3345e-26
2.73035, 17.2536, 7.10168e-26
2.75245, 17.9634, 6.87633e-26
2.77474, 18.7023, 6.65803e-26
2.7972, 19.4717, 6.44675e-26
2.81984, 20.2727, 6.24219e-26
2.84267, 21.1067, 6.04406e-26
2.86569, 21.975, 5.85219e-26
2.88889, 22.879, 5.66645e-26
2.91227, 23.8202, 5.48667e-26
2.93585, 24.8001, 5.31251e-26
2.95962, 25.8203, 5.14389e-26
2.98358, 26.8825, 4.98063e-26
3.00773, 27.9884, 4.82259e-26
3.03208, 29.1398, 4.66953e-26
3.05663, 30.3385, 4.52131e-26
3.08137, 31.5866, 4.37784e-26
3.10632, 32.886, 4.23888e-26
3.13147, 34.2389, 4.10433e-26
3.15682, 35.6474, 3.97408e-26
3.18238, 37.1138, 3.84793e-26
3.20814, 38.6406, 3.72583e-26
3.23411, 40.2302, 3.60759e-26
3.26029, 41.8852, 3.4931e-26
3.28669, 43.6083, 3.38221e-26
3.3133, 45.4023, 3.27486e-26
3.34012, 47.27, 3.17094e-26
3.36716, 49.2146, 3.0703e-26
3.39442, 51.2392, 2.97286e-26
3.4219, 53.3471, 2.8785e-26
3.4496, 55.5417, 2.78716e-26
3.47753, 57.8266, 2.69869e-26
3.50568, 60.2055, 2.61305e-26
3.53406, 62.6823, 2.53012e-26
3.56267, 65.2609, 2.44982e-26
3.59151, 67.9456, 2.37207e-26
3.62059, 70.7408, 2.29678e-26
3.6499, 73.6509, 2.22389e-26
3.67945, 76.6808, 2.1533e-26
3.70924, 79.8353, 2.08496e-26
3.73927, 83.1196, 2.01878e-26
3.76954, 86.539, 1.95471e-26
3.80006, 90.0991, 1.89267e-26
3.83082, 93.8056, 1.83261e-26
3.86183, 97.6647, 1.77445e-26
3.8931, 101.682, 1.71812e-26
3.92461, 105.865, 1.66361e-26
3.95639, 110.221, 1.6108e-26
3.98842, 114.755, 1.55967e-26
4.0207, 119.476, 1.51019e-26
4.05325, 124.391, 1.46226e-26
4.08607, 129.508, 1.41584e-26
4.11915, 134.836, 1.3709e-26
4.1525, 140.383, 1.32739e-26
4.18611, 146.158, 1.28527e-26
4.22, 152.171, 1.24448e-26
4.25417, 158.431, 1.20497e-26
4.28861, 164.948, 1.16673e-26
4.32333, 171.734, 1.1297e-26
4.35833, 178.799, 1.09385e-26
4.39361, 186.154, 1.05913e-26
4.42918, 193.813, 1.02552e-26
4.46504, 201.786, 9.9297e-27
4.50118, 210.087, 9.61461e-27
4.53762, 218.73, 9.30947e-27
4.57436, 227.728, 9.01397e-27
4.61139, 237.096, 8.72791e-27
4.64872, 246.85, 8.45092e-27
4.68636, 257.005, 8.18267e-27
4.7243, 267.578, 7.92296e-27
4.76254, 278.586, 7.67155e-27
4.8011, 290.046, 7.42805e-27
4.83997, 301.978, 7.19229e-27
4.87915, 314.401, 6.96404e-27
4.91865, 327.335, 6.74301e-27
4.95847, 340.802, 6.529e-27
4.99861, 354.822, 6.3218e-27
5.03908, 369.419, 6.12115e-27
5.07987, 384.616, 5.9269e-27
5.121, 400.439, 5.73877e-27
5.16246, 416.912, 5.55662e-27
5.20425, 434.063, 5.38028e-27
5.24638, 451.92, 5.20953e-27
5.28886, 470.512, 5.04417e-27
5.33167, 489.868, 4.8841e-27
5.37484, 510.02, 4.72907e-27
5.41835, 531.002, 4.57899e-27
5.46221, 552.847, 4.43368e-27
5.50643, 575.59, 4.29297e-27
5.55101, 599.269, 4.15671e-27
5.59595, 623.922, 4.02479e-27
5.64125, 649.59, 3.89706e-27
5.68692, 676.313, 3.77337e-27
5.73296, 704.136, 3.65361e-27
5.77938, 733.103, 3.53764e-27
5.82616, 763.262, 3.42538e-27
5.87333, 794.662, 3.31666e-27
5.92088, 827.353, 3.21139e-27
5.96881, 861.389, 3.10948e-27
6.01713, 896.826, 3.01079e-27
6.06585, 933.72, 2.91522e-27
6.11495, 972.133, 2.82271e-27
6.16446, 1012.12, 2.73312e-27
6.21436, 1053.76, 2.64638e-27
6.26467, 1097.11, 2.56239e-27
6.31539, 1142.25, 2.48106e-27
6.36652, 1189.24, 2.40231e-27
6.41806, 1238.16, 2.32607e-27
6.47002, 1289.1, 2.25225e-27
6.5224, 1342.13, 2.18076e-27
6.5752, 1397.34, 2.11156e-27
6.62843, 1454.83, 2.04454e-27
6.68209, 1514.68, 1.97965e-27
6.73619, 1576.99, 1.91682e-27
6.79072, 1641.87, 1.85599e-27
6.8457, 1709.41, 1.79708e-27
6.90112, 1779.73, 1.74004e-27
6.95699, 1852.95, 1.68482e-27
7.01331, 1929.18, 1.63135e-27
7.07009, 2008.54, 1.57957e-27
7.12732, 2091.17, 1.52944e-27
7.18502, 2177.2, 1.4809e-27
7.24319, 2266.77, 1.4339e-27
7.30183, 2360.02, 1.38839e-27
7.36094, 2457.11, 1.34433e-27
7.42053, 2558.19, 1.30166e-27
7.48061, 2663.43, 1.26035e-27
7.54117, 2773, 1.22035e-27
7.60222, 2887.08, 1.18162e-27
7.66377, 3005.85, 1.14411e-27
7.72581, 3129.51, 1.1078e-27
7.78835, 3258.26, 1.07265e-27
7.85141, 3392.3, 1.0386e-27
7.91497, 3531.85, 1.00564e-27
7.97905, 3677.15, 9.73719e-28
8.04364, 3828.42, 9.42818e-28
8.10876, 3985.92, 9.12895e-28
8.17441, 4149.9, 8.8392e-28
8.24058, 4320.62, 8.55869e-28
8.3073, 4498.37, 8.28703e-28
8.37455, 4683.42, 8.02403e-28
8.44235, 4876.1, 7.76936e-28
8.51069, 5076.69, 7.5228e-28
8.57959, 5285.54, 7.28404e-28
8.64905, 5502.98, 7.05286e-28
8.71907, 5729.37, 6.82901e-28
8.78966, 5965.07, 6.61227e-28
8.86082, 6210.47, 6.4024e-28
8.93255, 6465.96, 6.19922e-28
9.00487, 6731.96, 6.00245e-28
9.07777, 7008.91, 5.81195e-28
9.15126, 7297.25, 5.6275e-28
9.22534, 7597.45, 5.4489e-28
9.30003, 7910, 5.27596e-28
9.37532, 8235.41, 5.10851e-28
9.45122, 8574.21, 4.94638e-28
9.52773, 8926.94, 4.7894e-28
9.60486, 9294.19, 4.6374e-28
9.68262, 9676.54, 4.49022e-28
9.76101, 10074.6, 4.3477e-28
9.84003, 10489.1, 4.20972e-28
9.91969, 10920.6, 4.07611e-28
10, 11369.9, 3.94674e-28
