f, omegaSens, omegaSW
1.26926, 0.374696, 1.26644e-20
1.27954, 0.390109, 1.24911e-20
1.2899, 0.406155, 1.23177e-20
1.30034, 0.422861, 1.21443e-20
1.31087, 0.440255, 1.1971e-20
1.32148, 0.458364, 1.17979e-20
1.33218, 0.477218, 1.1625e-20
1.34296, 0.496847, 1.14524e-20
1.35384, 0.517284, 1.12801e-20
1.3648, 0.538562, 1.11084e-20
1.37584, 0.560715, 1.09373e-20
1.38698, 0.583779, 1.07667e-20
1.39821, 0.607792, 1.05967e-20
1.40953, 0.632793, 1.04275e-20
1.42094, 0.658822, 1.02591e-20
1.43245, 0.685922, 1.00915e-20
1.44404, 0.714137, 9.92494e-21
1.45573, 0.743512, 9.75931e-21
1.46752, 0.774096, 9.59464e-21
1.4794, 0.805938, 9.43114e-21
1.49137, 0.839089, 9.26886e-21
1.50345, 0.873605, 9.10759e-21
1.51562, 0.90954, 8.94767e-21
1.52789, 0.946954, 8.78902e-21
1.54026, 0.985906, 8.63169e-21
1.55273, 1.02646, 8.47572e-21
1.5653, 1.06868, 8.32118e-21
1.57797, 1.11264, 8.16811e-21
1.59075, 1.15841, 8.01643e-21
1.60362, 1.20606, 7.86643e-21
1.61661, 1.25568, 7.71779e-21
1.62969, 1.30733, 7.57089e-21
1.64289, 1.36111, 7.42545e-21
1.65619, 1.41709, 7.28171e-21
1.6696, 1.47539, 7.1396e-21
1.68311, 1.53608, 6.99926e-21
1.69674, 1.59927, 6.8605e-21
1.71047, 1.66505, 6.72356e-21
1.72432, 1.73354, 6.58826e-21
1.73828, 1.80486, 6.45474e-21
1.75235, 1.8791, 6.323e-21
1.76654, 1.9564, 6.19297e-21
1.78084, 2.03687, 6.06478e-21
1.79526, 2.12066, 5.93834e-21
1.80979, 2.2079, 5.81375e-21
1.82444, 2.29872, 5.69095e-21
1.83921, 2.39328, 5.56994e-21
1.8541, 2.49173, 5.45074e-21
1.86911, 2.59423, 5.33336e-21
1.88425, 2.70095, 5.21773e-21
1.8995, 2.81206, 5.104e-21
1.91488, 2.92773, 4.99204e-21
1.93038, 3.04817, 4.88191e-21
1.94601, 3.17356, 4.77356e-21
1.96176, 3.30411, 4.66705e-21
1.97764, 3.44003, 4.56231e-21
1.99365, 3.58154, 4.45935e-21
2.00979, 3.72887, 4.35816e-21
2.02606, 3.88226, 4.25874e-21
2.04247, 4.04197, 4.16102e-21
2.059, 4.20824, 4.06513e-21
2.07567, 4.38135, 3.97093e-21
2.09248, 4.56159, 3.87842e-21
2.10942, 4.74923, 3.78766e-21
2.12649, 4.9446, 3.69862e-21
2.14371, 5.14801, 3.61121e-21
2.16106, 5.35978, 3.5255e-21
2.17856, 5.58027, 3.44139e-21
2.19619, 5.80982, 3.35897e-21
2.21397, 6.04882, 3.27813e-21
2.2319, 6.29765, 3.19887e-21
2.24997, 6.55671, 3.1212e-21
2.26818, 6.82644, 3.04512e-21
2.28654, 7.10726, 2.97058e-21
2.30506, 7.39963, 2.89751e-21
2.32372, 7.70403, 2.82599e-21
2.34253, 8.02095, 2.75596e-21
2.36149, 8.35091, 2.6874e-21
2.38061, 8.69444, 2.62027e-21
2.39988, 9.05211, 2.55458e-21
2.41931, 9.42449, 2.49028e-21
2.4389, 9.81219, 2.42736e-21
2.45864, 10.2158, 2.36583e-21
2.47855, 10.6361, 2.30562e-21
2.49861, 11.0736, 2.24677e-21
2.51884, 11.5292, 2.1892e-21
2.53923, 12.0034, 2.13292e-21
2.55979, 12.4972, 2.0779e-21
2.58051, 13.0113, 2.02413e-21
2.6014, 13.5466, 1.97158e-21
2.62246, 14.1039, 1.92022e-21
2.64369, 14.6841, 1.87005e-21
2.6651, 15.2881, 1.82102e-21
2.68667, 15.9171, 1.77316e-21
2.70842, 16.5719, 1.7264e-21
2.73035, 17.2536, 1.68074e-21
2.75245, 17.9634, 1.63617e-21
2.77474, 18.7023, 1.59264e-21
2.7972, 19.4717, 1.55016e-21
2.81984, 20.2727, 1.50871e-21
2.84267, 21.1067, 1.46824e-21
2.86569, 21.975, 1.42874e-21
2.88889, 22.879, 1.39022e-21
2.91227, 23.8202, 1.35265e-21
2.93585, 24.8001, 1.31598e-21
2.95962, 25.8203, 1.28023e-21
2.98358, 26.8825, 1.24536e-21
3.00773, 27.9884, 1.21136e-21
3.03208, 29.1398, 1.1782e-21
3.05663, 30.3385, 1.14588e-21
3.08137, 31.5866, 1.11437e-21
3.10632, 32.886, 1.08366e-21
3.13147, 34.2389, 1.05372e-21
3.15682, 35.6474, 1.02455e-21
3.18238, 37.1138, 9.96123e-22
3.20814, 38.6406, 9.68432e-22
3.23411, 40.2302, 9.41452e-22
3.26029, 41.8852, 9.15169e-22
3.28669, 43.6083, 8.89561e-22
3.3133, 45.4023, 8.64622e-22
3.34012, 47.27, 8.40339e-22
3.36716, 49.2146, 8.1669e-22
3.39442, 51.2392, 7.93662e-22
3.4219, 53.3471, 7.71241e-22
3.4496, 55.5417, 7.49416e-22
3.47753, 57.8266, 7.28164e-22
3.50568, 60.2055, 7.07483e-22
3.53406, 62.6823, 6.87352e-22
3.56267, 65.2609, 6.6776e-22
3.59151, 67.9456, 6.48695e-22
3.62059, 70.7408, 6.30139e-22
3.6499, 73.6509, 6.12087e-22
3.67945, 76.6808, 5.94522e-22
3.70924, 79.8353, 5.77433e-22
3.73927, 83.1196, 5.6081e-22
3.76954, 86.539, 5.44642e-22
3.80006, 90.0991, 5.28913e-22
3.83082, 93.8056, 5.13619e-22
3.86183, 97.6647, 4.98745e-22
3.8931, 101.682, 4.84277e-22
3.92461, 105.865, 4.70214e-22
3.95639, 110.221, 4.56533e-22
3.98842, 114.755, 4.43235e-22
4.0207, 119.476, 4.30311e-22
4.05325, 124.391, 4.17743e-22
4.08607, 129.508, 4.05524e-22
4.11915, 134.836, 3.93648e-22
4.1525, 140.383, 3.82105e-22
4.18611, 146.158, 3.7089e-22
4.22, 152.171, 3.59987e-22
4.25417, 158.431, 3.49391e-22
4.28861, 164.948, 3.39096e-22
4.32333, 171.734, 3.29092e-22
4.35833, 178.799, 3.19372e-22
4.39361, 186.154, 3.0993e-22
4.42918, 193.813, 3.00755e-22
4.46504, 201.786, 2.91841e-22
4.50118, 210.087, 2.83185e-22
4.53762, 218.73, 2.74774e-22
4.57436, 227.728, 2.66604e-22
4.61139, 237.096, 2.5867e-22
4.64872, 246.85, 2.50964e-22
4.68636, 257.005, 2.43478e-22
4.7243, 267.578, 2.3621e-22
4.76254, 278.586, 2.29153e-22
4.8011, 290.046, 2.22298e-22
4.83997, 301.978, 2.15642e-22
4.87915, 314.401, 2.09181e-22
4.91865, 327.335, 2.02907e-22
4.95847, 340.802, 1.96815e-22
4.99861, 354.822, 1.90902e-22
5.03908, 369.419, 1.8516e-22
5.07987, 384.616, 1.79588e-22
5.121, 400.439, 1.74177e-22
5.16246, 416.912, 1.68925e-22
5.20425, 434.063, 1.63828e-22
5.24638, 451.92, 1.58881e-22
5.28886, 470.512, 1.54079e-22
5.33167, 489.868, 1.49419e-22
5.37484, 510.02, 1.44895e-22
5.41835, 531.002, 1.40506e-22
5.46221, 552.847, 1.36247e-22
5.50643, 575.59, 1.32114e-22
5.55101, 599.269, 1.28103e-22
5.59595, 623.922, 1.24211e-22
5.64125, 649.59, 1.20435e-22
5.68692, 676.313, 1.16771e-22
5.73296, 704.136, 1.13216e-22
5.77938, 733.103, 1.09767e-22
5.82616, 763.262, 1.06421e-22
5.87333, 794.662, 1.03175e-22
5.92088, 827.353, 1.00025e-22
5.96881, 861.389, 9.69706e-23
6.01713, 896.826, 9.40073e-23
6.06585, 933.72, 9.11322e-23
6.11495, 972.133, 8.83443e-23
6.16446, 1012.12, 8.56393e-23
6.21436, 1053.76, 8.30163e-23
6.26467, 1097.11, 8.04718e-23
6.31539, 1142.25, 7.80039e-23
6.36652, 1189.24, 7.56103e-23
6.41806, 1238.16, 7.32891e-23
6.47002, 1289.1, 7.10379e-23
6.5224, 1342.13, 6.88547e-23
6.5752, 1397.34, 6.67376e-23
6.62843, 1454.83, 6.46845e-23
6.68209, 1514.68, 6.26937e-23
6.73619, 1576.99, 6.07629e-23
6.79072, 1641.87, 5.8891e-23
6.8457, 1709.41, 5.70756e-23
6.90112, 1779.73, 5.53155e-23
6.95699, 1852.95, 5.36089e-23
7.01331, 1929.18, 5.19542e-23
7.07009, 2008.54, 5.03498e-23
7.12732, 2091.17, 4.87945e-23
7.18502, 2177.2, 4.72865e-23
7.24319, 2266.77, 4.58243e-23
7.30183, 2360.02, 4.44068e-23
7.36094, 2457.11, 4.30327e-23
7.42053, 2558.19, 4.17005e-23
7.48061, 2663.43, 4.04089e-23
7.54117, 2773, 3.9157e-23
7.60222, 2887.08, 3.79433e-23
7.66377, 3005.85, 3.67668e-23
7.72581, 3129.51, 3.56264e-23
7.78835, 3258.26, 3.45211e-23
7.85141, 3392.3, 3.34494e-23
7.91497, 3531.85, 3.24108e-23
7.97905, 3677.15, 3.1404e-23
8.04364, 3828.42, 3.04283e-23
8.10876, 3985.92, 2.94825e-23
8.17441, 4149.9, 2.85657e-23
8.24058, 4320.62, 2.76773e-23
8.3073, 4498.37, 2.6816e-23
8.37455, 4683.42, 2.59815e-23
8.44235, 4876.1, 2.51726e-23
8.51069, 5076.69, 2.43887e-23
8.57959, 5285.54, 2.36289e-23
8.64905, 5502.98, 2.28926e-23
8.71907, 5729.37, 2.2179e-23
8.78966, 5965.07, 2.14874e-23
8.86082, 6210.47, 2.08172e-23
8.93255, 6465.96, 2.01678e-23
9.00487, 6731.96, 1.95384e-23
9.07777, 7008.91, 1.89286e-23
9.15126, 7297.25, 1.83376e-23
9.22534, 7597.45, 1.77649e-23
9.30003, 7910, 1.72099e-23
9.37532, 8235.41, 1.66722e-23
9.45122, 8574.21, 1.61511e-23
9.52773, 8926.94, 1.56462e-23
9.60486, 9294.19, 1.5157e-23
9.68262, 9676.54, 1.46829e-23
9.76101, 10074.6, 1.42235e-23
9.84003, 10489.1, 1.37785e-23
9.91969, 10920.6, 1.33472e-23
10, 11369.9, 1.29294e-23
