f, omegaSens, omegaSW
1.26926, 0.374696, 3.34576e-25
1.27954, 0.390109, 3.23953e-25
1.2899, 0.406155, 3.1367e-25
1.30034, 0.422861, 3.03717e-25
1.31087, 0.440255, 2.94075e-25
1.32148, 0.458364, 2.84744e-25
1.33218, 0.477218, 2.75706e-25
1.34296, 0.496847, 2.66959e-25
1.35384, 0.517284, 2.58481e-25
1.3648, 0.538562, 2.50277e-25
1.37584, 0.560715, 2.4234e-25
1.38698, 0.583779, 2.34648e-25
1.39821, 0.607792, 2.272e-25
1.40953, 0.632793, 2.19988e-25
1.42094, 0.658822, 2.13007e-25
1.43245, 0.685922, 2.06243e-25
1.44404, 0.714137, 1.99701e-25
1.45573, 0.743512, 1.93363e-25
1.46752, 0.774096, 1.87224e-25
1.4794, 0.805938, 1.81282e-25
1.49137, 0.839089, 1.75532e-25
1.50345, 0.873605, 1.69958e-25
1.51562, 0.90954, 1.64564e-25
1.52789, 0.946954, 1.59342e-25
1.54026, 0.985906, 1.54284e-25
1.55273, 1.02646, 1.49387e-25
1.5653, 1.06868, 1.44646e-25
1.57797, 1.11264, 1.40056e-25
1.59075, 1.15841, 1.35609e-25
1.60362, 1.20606, 1.31308e-25
1.61661, 1.25568, 1.27138e-25
1.62969, 1.30733, 1.23105e-25
1.64289, 1.36111, 1.19196e-25
1.65619, 1.41709, 1.15414e-25
1.6696, 1.47539, 1.1175e-25
1.68311, 1.53608, 1.08205e-25
1.69674, 1.59927, 1.0477e-25
1.71047, 1.66505, 1.01446e-25
1.72432, 1.73354, 9.82259e-26
1.73828, 1.80486, 9.51083e-26
1.75235, 1.8791, 9.20903e-26
1.76654, 1.9564, 8.91669e-26
1.78084, 2.03687, 8.63372e-26
1.79526, 2.12066, 8.35965e-26
1.80979, 2.2079, 8.0944e-26
1.82444, 2.29872, 7.83753e-26
1.83921, 2.39328, 7.58878e-26
1.8541, 2.49173, 7.34793e-26
1.86911, 2.59423, 7.11472e-26
1.88425, 2.70095, 6.8888e-26
1.8995, 2.81206, 6.67022e-26
1.91488, 2.92773, 6.45849e-26
1.93038, 3.04817, 6.25354e-26
1.94601, 3.17356, 6.05504e-26
1.96176, 3.30411, 5.86292e-26
1.97764, 3.44003, 5.67686e-26
1.99365, 3.58154, 5.4967e-26
2.00979, 3.72887, 5.32224e-26
2.02606, 3.88226, 5.15333e-26
2.04247, 4.04197, 4.9897e-26
2.059, 4.20824, 4.83139e-26
2.07567, 4.38135, 4.67804e-26
2.09248, 4.56159, 4.52952e-26
2.10942, 4.74923, 4.38576e-26
2.12649, 4.9446, 4.24663e-26
2.14371, 5.14801, 4.11181e-26
2.16106, 5.35978, 3.98135e-26
2.17856, 5.58027, 3.85496e-26
2.19619, 5.80982, 3.73265e-26
2.21397, 6.04882, 3.61419e-26
2.2319, 6.29765, 3.49944e-26
2.24997, 6.55671, 3.38837e-26
2.26818, 6.82644, 3.28086e-26
2.28654, 7.10726, 3.17674e-26
2.30506, 7.39963, 3.07587e-26
2.32372, 7.70403, 2.97826e-26
2.34253, 8.02095, 2.88374e-26
2.36149, 8.35091, 2.79224e-26
2.38061, 8.69444, 2.70361e-26
2.39988, 9.05211, 2.61782e-26
2.41931, 9.42449, 2.53473e-26
2.4389, 9.81219, 2.45427e-26
2.45864, 10.2158, 2.37639e-26
2.47855, 10.6361, 2.30095e-26
2.49861, 11.0736, 2.22794e-26
2.51884, 11.5292, 2.15722e-26
2.53923, 12.0034, 2.08876e-26
2.55979, 12.4972, 2.02246e-26
2.58051, 13.0113, 1.95828e-26
2.6014, 13.5466, 1.89613e-26
2.62246, 14.1039, 1.83595e-26
2.64369, 14.6841, 1.77769e-26
2.6651, 15.2881, 1.72125e-26
2.68667, 15.9171, 1.66663e-26
2.70842, 16.5719, 1.61374e-26
2.73035, 17.2536, 1.56252e-26
2.75245, 17.9634, 1.51293e-26
2.77474, 18.7023, 1.4649e-26
2.7972, 19.4717, 1.41842e-26
2.81984, 20.2727, 1.37341e-26
2.84267, 21.1067, 1.32982e-26
2.86569, 21.975, 1.2876e-26
2.88889, 22.879, 1.24673e-26
2.91227, 23.8202, 1.20718e-26
2.93585, 24.8001, 1.16886e-26
2.95962, 25.8203, 1.13176e-26
2.98358, 26.8825, 1.09584e-26
3.00773, 27.9884, 1.06107e-26
3.03208, 29.1398, 1.02739e-26
3.05663, 30.3385, 9.94778e-27
3.08137, 31.5866, 9.63213e-27
3.10632, 32.886, 9.32637e-27
3.13147, 34.2389, 9.03035e-27
3.15682, 35.6474, 8.74376e-27
3.18238, 37.1138, 8.46622e-27
3.20814, 38.6406, 8.19755e-27
3.23411, 40.2302, 7.9374e-27
3.26029, 41.8852, 7.68551e-27
3.28669, 43.6083, 7.44154e-27
3.3133, 45.4023, 7.20534e-27
3.34012, 47.27, 6.97669e-27
3.36716, 49.2146, 6.75527e-27
3.39442, 51.2392, 6.54087e-27
3.4219, 53.3471, 6.33327e-27
3.4496, 55.5417, 6.13229e-27
3.47753, 57.8266, 5.93764e-27
3.50568, 60.2055, 5.74921e-27
3.53406, 62.6823, 5.56675e-27
3.56267, 65.2609, 5.39008e-27
3.59151, 67.9456, 5.21902e-27
3.62059, 70.7408, 5.05336e-27
3.6499, 73.6509, 4.89298e-27
3.67945, 76.6808, 4.73768e-27
3.70924, 79.8353, 4.58731e-27
3.73927, 83.1196, 4.44171e-27
3.76954, 86.539, 4.30075e-27
3.80006, 90.0991, 4.16424e-27
3.83082, 93.8056, 4.03209e-27
3.86183, 97.6647, 3.90414e-27
3.8931, 101.682, 3.7802e-27
3.92461, 105.865, 3.66026e-27
3.95639, 110.221, 3.54406e-27
3.98842, 114.755, 3.43158e-27
4.0207, 119.476, 3.3227e-27
4.05325, 124.391, 3.21724e-27
4.08607, 129.508, 3.11512e-27
4.11915, 134.836, 3.01625e-27
4.1525, 140.383, 2.92051e-27
4.18611, 146.158, 2.82784e-27
4.22, 152.171, 2.73809e-27
4.25417, 158.431, 2.65117e-27
4.28861, 164.948, 2.56703e-27
4.32333, 171.734, 2.48556e-27
4.35833, 178.799, 2.40667e-27
4.39361, 186.154, 2.3303e-27
4.42918, 193.813, 2.25634e-27
4.46504, 201.786, 2.18472e-27
4.50118, 210.087, 2.1154e-27
4.53762, 218.73, 2.04826e-27
4.57436, 227.728, 1.98324e-27
4.61139, 237.096, 1.9203e-27
4.64872, 246.85, 1.85936e-27
4.68636, 257.005, 1.80034e-27
4.7243, 267.578, 1.7432e-27
4.76254, 278.586, 1.68789e-27
4.8011, 290.046, 1.63431e-27
4.83997, 301.978, 1.58244e-27
4.87915, 314.401, 1.53222e-27
4.91865, 327.335, 1.48359e-27
4.95847, 340.802, 1.4365e-27
4.99861, 354.822, 1.39091e-27
5.03908, 369.419, 1.34677e-27
5.07987, 384.616, 1.30403e-27
5.121, 400.439, 1.26264e-27
5.16246, 416.912, 1.22256e-27
5.20425, 434.063, 1.18376e-27
5.24638, 451.92, 1.1462e-27
5.28886, 470.512, 1.10981e-27
5.33167, 489.868, 1.07459e-27
5.37484, 510.02, 1.04048e-27
5.41835, 531.002, 1.00746e-27
5.46221, 552.847, 9.75493e-28
5.50643, 575.59, 9.44533e-28
5.55101, 599.269, 9.14554e-28
5.59595, 623.922, 8.85528e-28
5.64125, 649.59, 8.57425e-28
5.68692, 676.313, 8.30212e-28
5.73296, 704.136, 8.03863e-28
5.77938, 733.103, 7.78346e-28
5.82616, 763.262, 7.53647e-28
5.87333, 794.662, 7.29726e-28
5.92088, 827.353, 7.06566e-28
5.96881, 861.389, 6.84142e-28
6.01713, 896.826, 6.6243e-28
6.06585, 933.72, 6.41403e-28
6.11495, 972.133, 6.21049e-28
6.16446, 1012.12, 6.01336e-28
6.21436, 1053.76, 5.82253e-28
6.26467, 1097.11, 5.63774e-28
6.31539, 1142.25, 5.4588e-28
6.36652, 1189.24, 5.28554e-28
6.41806, 1238.16, 5.11779e-28
6.47002, 1289.1, 4.95536e-28
6.5224, 1342.13, 4.79808e-28
6.5752, 1397.34, 4.64581e-28
6.62843, 1454.83, 4.49837e-28
6.68209, 1514.68, 4.3556e-28
6.73619, 1576.99, 4.21736e-28
6.79072, 1641.87, 4.08352e-28
6.8457, 1709.41, 3.9539e-28
6.90112, 1779.73, 3.82842e-28
6.95699, 1852.95, 3.70691e-28
7.01331, 1929.18, 3.58926e-28
7.07009, 2008.54, 3.47534e-28
7.12732, 2091.17, 3.36506e-28
7.18502, 2177.2, 3.25826e-28
7.24319, 2266.77, 3.15485e-28
7.30183, 2360.02, 3.05472e-28
7.36094, 2457.11, 2.95777e-28
7.42053, 2558.19, 2.8639e-28
7.48061, 2663.43, 2.773e-28
7.54117, 2773, 2.68499e-28
7.60222, 2887.08, 2.59978e-28
7.66377, 3005.85, 2.51726e-28
7.72581, 3129.51, 2.43737e-28
7.78835, 3258.26, 2.36002e-28
7.85141, 3392.3, 2.28511e-28
7.91497, 3531.85, 2.21259e-28
7.97905, 3677.15, 2.14236e-28
8.04364, 3828.42, 2.07437e-28
8.10876, 3985.92, 2.00854e-28
8.17441, 4149.9, 1.94479e-28
8.24058, 4320.62, 1.88307e-28
8.3073, 4498.37, 1.8233e-28
8.37455, 4683.42, 1.76543e-28
8.44235, 4876.1, 1.7094e-28
8.51069, 5076.69, 1.65515e-28
8.57959, 5285.54, 1.60262e-28
8.64905, 5502.98, 1.55176e-28
8.71907, 5729.37, 1.50251e-28
8.78966, 5965.07, 1.45482e-28
8.86082, 6210.47, 1.40865e-28
8.93255, 6465.96, 1.36394e-28
9.00487, 6731.96, 1.32065e-28
9.07777, 7008.91, 1.27874e-28
9.15126, 7297.25, 1.23815e-28
9.22534, 7597.45, 1.19886e-28
9.30003, 7910, 1.16081e-28
9.37532, 8235.41, 1.12397e-28
9.45122, 8574.21, 1.08829e-28
9.52773, 8926.94, 1.05376e-28
9.60486, 9294.19, 1.02031e-28
9.68262, 9676.54, 9.8793e-29
9.76101, 10074.6, 9.56574e-29
9.84003, 10489.1, 9.26215e-29
9.91969, 10920.6, 8.9682e-29
10, 11369.9, 8.68356e-29
