f, omegaSens, omegaSW
1.26926, 0.374696, 3.86403e-25
1.27954, 0.390109, 3.7429e-25
1.2899, 0.406155, 3.62559e-25
1.30034, 0.422861, 3.51197e-25
1.31087, 0.440255, 3.40183e-25
1.32148, 0.458364, 3.29517e-25
1.33218, 0.477218, 3.19181e-25
1.34296, 0.496847, 3.09172e-25
1.35384, 0.517284, 2.99465e-25
1.3648, 0.538562, 2.90067e-25
1.37584, 0.560715, 2.8097e-25
1.38698, 0.583779, 2.72148e-25
1.39821, 0.607792, 2.63602e-25
1.40953, 0.632793, 2.55323e-25
1.42094, 0.658822, 2.47304e-25
1.43245, 0.685922, 2.39531e-25
1.44404, 0.714137, 2.32009e-25
1.45573, 0.743512, 2.24718e-25
1.46752, 0.774096, 2.17653e-25
1.4794, 0.805938, 2.10811e-25
1.49137, 0.839089, 2.04187e-25
1.50345, 0.873605, 1.97763e-25
1.51562, 0.90954, 1.91544e-25
1.52789, 0.946954, 1.8552e-25
1.54026, 0.985906, 1.79683e-25
1.55273, 1.02646, 1.7403e-25
1.5653, 1.06868, 1.68554e-25
1.57797, 1.11264, 1.6325e-25
1.59075, 1.15841, 1.58109e-25
1.60362, 1.20606, 1.53135e-25
1.61661, 1.25568, 1.48311e-25
1.62969, 1.30733, 1.43644e-25
1.64289, 1.36111, 1.39118e-25
1.65619, 1.41709, 1.34736e-25
1.6696, 1.47539, 1.30492e-25
1.68311, 1.53608, 1.26383e-25
1.69674, 1.59927, 1.224e-25
1.71047, 1.66505, 1.18544e-25
1.72432, 1.73354, 1.14808e-25
1.73828, 1.80486, 1.11189e-25
1.75235, 1.8791, 1.07685e-25
1.76654, 1.9564, 1.04289e-25
1.78084, 2.03687, 1.01002e-25
1.79526, 2.12066, 9.78162e-26
1.80979, 2.2079, 9.47324e-26
1.82444, 2.29872, 9.1745e-26
1.83921, 2.39328, 8.88512e-26
1.8541, 2.49173, 8.60484e-26
1.86911, 2.59423, 8.33338e-26
1.88425, 2.70095, 8.07031e-26
1.8995, 2.81206, 7.81574e-26
1.91488, 2.92773, 7.56906e-26
1.93038, 3.04817, 7.33022e-26
1.94601, 3.17356, 7.09883e-26
1.96176, 3.30411, 6.87481e-26
1.97764, 3.44003, 6.65782e-26
1.99365, 3.58154, 6.44763e-26
2.00979, 3.72887, 6.24406e-26
2.02606, 3.88226, 6.0469e-26
2.04247, 4.04197, 5.85586e-26
2.059, 4.20824, 5.67099e-26
2.07567, 4.38135, 5.49187e-26
2.09248, 4.56159, 5.31834e-26
2.10942, 4.74923, 5.15034e-26
2.12649, 4.9446, 4.9877e-26
2.14371, 5.14801, 4.83009e-26
2.16106, 5.35978, 4.67752e-26
2.17856, 5.58027, 4.52968e-26
2.19619, 5.80982, 4.3866e-26
2.21397, 6.04882, 4.24797e-26
2.2319, 6.29765, 4.11367e-26
2.24997, 6.55671, 3.98364e-26
2.26818, 6.82644, 3.85776e-26
2.28654, 7.10726, 3.73583e-26
2.30506, 7.39963, 3.61767e-26
2.32372, 7.70403, 3.50331e-26
2.34253, 8.02095, 3.39256e-26
2.36149, 8.35091, 3.28531e-26
2.38061, 8.69444, 3.18142e-26
2.39988, 9.05211, 3.08083e-26
2.41931, 9.42449, 2.9834e-26
2.4389, 9.81219, 2.88902e-26
2.45864, 10.2158, 2.79767e-26
2.47855, 10.6361, 2.70916e-26
2.49861, 11.0736, 2.62349e-26
2.51884, 11.5292, 2.54049e-26
2.53923, 12.0034, 2.46013e-26
2.55979, 12.4972, 2.38229e-26
2.58051, 13.0113, 2.30693e-26
2.6014, 13.5466, 2.23394e-26
2.62246, 14.1039, 2.16326e-26
2.64369, 14.6841, 2.09481e-26
2.6651, 15.2881, 2.0285e-26
2.68667, 15.9171, 1.96432e-26
2.70842, 16.5719, 1.90216e-26
2.73035, 17.2536, 1.84195e-26
2.75245, 17.9634, 1.78366e-26
2.77474, 18.7023, 1.72719e-26
2.7972, 19.4717, 1.67253e-26
2.81984, 20.2727, 1.6196e-26
2.84267, 21.1067, 1.56832e-26
2.86569, 21.975, 1.51866e-26
2.88889, 22.879, 1.47058e-26
2.91227, 23.8202, 1.42404e-26
2.93585, 24.8001, 1.37895e-26
2.95962, 25.8203, 1.33528e-26
2.98358, 26.8825, 1.29301e-26
3.00773, 27.9884, 1.25207e-26
3.03208, 29.1398, 1.21242e-26
3.05663, 30.3385, 1.17402e-26
3.08137, 31.5866, 1.13685e-26
3.10632, 32.886, 1.10085e-26
3.13147, 34.2389, 1.06598e-26
3.15682, 35.6474, 1.03222e-26
3.18238, 37.1138, 9.99523e-27
3.20814, 38.6406, 9.67869e-27
3.23411, 40.2302, 9.37215e-27
3.26029, 41.8852, 9.07531e-27
3.28669, 43.6083, 8.78778e-27
3.3133, 45.4023, 8.50939e-27
3.34012, 47.27, 8.23986e-27
3.36716, 49.2146, 7.97883e-27
3.39442, 51.2392, 7.72606e-27
3.4219, 53.3471, 7.48129e-27
3.4496, 55.5417, 7.24429e-27
3.47753, 57.8266, 7.01475e-27
3.50568, 60.2055, 6.79252e-27
3.53406, 62.6823, 6.57731e-27
3.56267, 65.2609, 6.36891e-27
3.59151, 67.9456, 6.16712e-27
3.62059, 70.7408, 5.97167e-27
3.6499, 73.6509, 5.78245e-27
3.67945, 76.6808, 5.5992e-27
3.70924, 79.8353, 5.42175e-27
3.73927, 83.1196, 5.24993e-27
3.76954, 86.539, 5.08357e-27
3.80006, 90.0991, 4.92244e-27
3.83082, 93.8056, 4.76646e-27
3.86183, 97.6647, 4.61541e-27
3.8931, 101.682, 4.4691e-27
3.92461, 105.865, 4.32749e-27
3.95639, 110.221, 4.1903e-27
3.98842, 114.755, 4.05748e-27
4.0207, 119.476, 3.92891e-27
4.05325, 124.391, 3.80437e-27
4.08607, 129.508, 3.68376e-27
4.11915, 134.836, 3.56699e-27
4.1525, 140.383, 3.45391e-27
4.18611, 146.158, 3.34444e-27
4.22, 152.171, 3.23842e-27
4.25417, 158.431, 3.13574e-27
4.28861, 164.948, 3.03634e-27
4.32333, 171.734, 2.94008e-27
4.35833, 178.799, 2.84687e-27
4.39361, 186.154, 2.75662e-27
4.42918, 193.813, 2.66923e-27
4.46504, 201.786, 2.58459e-27
4.50118, 210.087, 2.50267e-27
4.53762, 218.73, 2.42332e-27
4.57436, 227.728, 2.34647e-27
4.61139, 237.096, 2.27208e-27
4.64872, 246.85, 2.20004e-27
4.68636, 257.005, 2.13028e-27
4.7243, 267.578, 2.06273e-27
4.76254, 278.586, 1.99733e-27
4.8011, 290.046, 1.93399e-27
4.83997, 301.978, 1.87267e-27
4.87915, 314.401, 1.81329e-27
4.91865, 327.335, 1.75579e-27
4.95847, 340.802, 1.70011e-27
4.99861, 354.822, 1.6462e-27
5.03908, 369.419, 1.59399e-27
5.07987, 384.616, 1.54345e-27
5.121, 400.439, 1.4945e-27
5.16246, 416.912, 1.4471e-27
5.20425, 434.063, 1.40121e-27
5.24638, 451.92, 1.35678e-27
5.28886, 470.512, 1.31374e-27
5.33167, 489.868, 1.27208e-27
5.37484, 510.02, 1.23173e-27
5.41835, 531.002, 1.19267e-27
5.46221, 552.847, 1.15485e-27
5.50643, 575.59, 1.11822e-27
5.55101, 599.269, 1.08276e-27
5.59595, 623.922, 1.04842e-27
5.64125, 649.59, 1.01516e-27
5.68692, 676.313, 9.82966e-28
5.73296, 704.136, 9.51789e-28
5.77938, 733.103, 9.21595e-28
5.82616, 763.262, 8.92369e-28
5.87333, 794.662, 8.64062e-28
5.92088, 827.353, 8.36655e-28
5.96881, 861.389, 8.10119e-28
6.01713, 896.826, 7.84423e-28
6.06585, 933.72, 7.59538e-28
6.11495, 972.133, 7.35449e-28
6.16446, 1012.12, 7.12118e-28
6.21436, 1053.76, 6.89531e-28
6.26467, 1097.11, 6.67659e-28
6.31539, 1142.25, 6.46478e-28
6.36652, 1189.24, 6.2597e-28
6.41806, 1238.16, 6.06114e-28
6.47002, 1289.1, 5.86886e-28
6.5224, 1342.13, 5.68269e-28
6.5752, 1397.34, 5.50243e-28
6.62843, 1454.83, 5.32788e-28
6.68209, 1514.68, 5.15887e-28
6.73619, 1576.99, 4.9952e-28
6.79072, 1641.87, 4.83675e-28
6.8457, 1709.41, 4.6833e-28
6.90112, 1779.73, 4.53473e-28
6.95699, 1852.95, 4.39087e-28
7.01331, 1929.18, 4.25157e-28
7.07009, 2008.54, 4.11669e-28
7.12732, 2091.17, 3.9861e-28
7.18502, 2177.2, 3.85965e-28
7.24319, 2266.77, 3.73719e-28
7.30183, 2360.02, 3.61863e-28
7.36094, 2457.11, 3.50383e-28
7.42053, 2558.19, 3.39267e-28
7.48061, 2663.43, 3.28503e-28
7.54117, 2773, 3.18081e-28
7.60222, 2887.08, 3.07989e-28
7.66377, 3005.85, 2.98217e-28
7.72581, 3129.51, 2.88756e-28
7.78835, 3258.26, 2.79596e-28
7.85141, 3392.3, 2.70724e-28
7.91497, 3531.85, 2.62135e-28
7.97905, 3677.15, 2.53818e-28
8.04364, 3828.42, 2.45766e-28
8.10876, 3985.92, 2.37968e-28
8.17441, 4149.9, 2.30417e-28
8.24058, 4320.62, 2.23107e-28
8.3073, 4498.37, 2.16028e-28
8.37455, 4683.42, 2.09174e-28
8.44235, 4876.1, 2.02537e-28
8.51069, 5076.69, 1.96111e-28
8.57959, 5285.54, 1.89889e-28
8.64905, 5502.98, 1.83864e-28
8.71907, 5729.37, 1.7803e-28
8.78966, 5965.07, 1.72381e-28
8.86082, 6210.47, 1.66911e-28
8.93255, 6465.96, 1.61616e-28
9.00487, 6731.96, 1.56487e-28
9.07777, 7008.91, 1.51522e-28
9.15126, 7297.25, 1.46714e-28
9.22534, 7597.45, 1.42059e-28
9.30003, 7910, 1.37552e-28
9.37532, 8235.41, 1.33187e-28
9.45122, 8574.21, 1.28961e-28
9.52773, 8926.94, 1.24869e-28
9.60486, 9294.19, 1.20907e-28
9.68262, 9676.54, 1.17071e-28
9.76101, 10074.6, 1.13356e-28
9.84003, 10489.1, 1.09759e-28
9.91969, 10920.6, 1.06276e-28
10, 11369.9, 1.02904e-28
