f, omegaSens, omegaSW
1.26926, 0.374696, 5.85321e-23
1.27954, 0.390109, 5.66736e-23
1.2899, 0.406155, 5.48747e-23
1.30034, 0.422861, 5.31336e-23
1.31087, 0.440255, 5.14468e-23
1.32148, 0.458364, 4.98144e-23
1.33218, 0.477218, 4.82331e-23
1.34296, 0.496847, 4.6703e-23
1.35384, 0.517284, 4.52197e-23
1.3648, 0.538562, 4.37846e-23
1.37584, 0.560715, 4.23961e-23
1.38698, 0.583779, 4.10504e-23
1.39821, 0.607792, 3.97474e-23
1.40953, 0.632793, 3.84858e-23
1.42094, 0.658822, 3.72645e-23
1.43245, 0.685922, 3.60812e-23
1.44404, 0.714137, 3.49367e-23
1.45573, 0.743512, 3.38279e-23
1.46752, 0.774096, 3.27539e-23
1.4794, 0.805938, 3.17144e-23
1.49137, 0.839089, 3.07084e-23
1.50345, 0.873605, 2.97333e-23
1.51562, 0.90954, 2.87898e-23
1.52789, 0.946954, 2.7876e-23
1.54026, 0.985906, 2.69913e-23
1.55273, 1.02646, 2.61346e-23
1.5653, 1.06868, 2.53052e-23
1.57797, 1.11264, 2.45022e-23
1.59075, 1.15841, 2.37242e-23
1.60362, 1.20606, 2.29718e-23
1.61661, 1.25568, 2.22423e-23
1.62969, 1.30733, 2.15368e-23
1.64289, 1.36111, 2.08529e-23
1.65619, 1.41709, 2.01911e-23
1.6696, 1.47539, 1.95502e-23
1.68311, 1.53608, 1.893e-23
1.69674, 1.59927, 1.8329e-23
1.71047, 1.66505, 1.77476e-23
1.72432, 1.73354, 1.71842e-23
1.73828, 1.80486, 1.66388e-23
1.75235, 1.8791, 1.61108e-23
1.76654, 1.9564, 1.55994e-23
1.78084, 2.03687, 1.51043e-23
1.79526, 2.12066, 1.46249e-23
1.80979, 2.2079, 1.41608e-23
1.82444, 2.29872, 1.37114e-23
1.83921, 2.39328, 1.32763e-23
1.8541, 2.49173, 1.28549e-23
1.86911, 2.59423, 1.24469e-23
1.88425, 2.70095, 1.20517e-23
1.8995, 2.81206, 1.16693e-23
1.91488, 2.92773, 1.12989e-23
1.93038, 3.04817, 1.09403e-23
1.94601, 3.17356, 1.05931e-23
1.96176, 3.30411, 1.0257e-23
1.97764, 3.44003, 9.93147e-24
1.99365, 3.58154, 9.61627e-24
2.00979, 3.72887, 9.31107e-24
2.02606, 3.88226, 9.01557e-24
2.04247, 4.04197, 8.72931e-24
2.059, 4.20824, 8.45235e-24
2.07567, 4.38135, 8.18407e-24
2.09248, 4.56159, 7.92424e-24
2.10942, 4.74923, 7.67274e-24
2.12649, 4.9446, 7.42933e-24
2.14371, 5.14801, 7.19348e-24
2.16106, 5.35978, 6.96524e-24
2.17856, 5.58027, 6.74412e-24
2.19619, 5.80982, 6.53016e-24
2.21397, 6.04882, 6.3229e-24
2.2319, 6.29765, 6.12216e-24
2.24997, 6.55671, 5.92784e-24
2.26818, 6.82644, 5.73976e-24
2.28654, 7.10726, 5.55761e-24
2.30506, 7.39963, 5.38114e-24
2.32372, 7.70403, 5.21037e-24
2.34253, 8.02095, 5.04502e-24
2.36149, 8.35091, 4.88494e-24
2.38061, 8.69444, 4.72989e-24
2.39988, 9.05211, 4.57979e-24
2.41931, 9.42449, 4.43443e-24
2.4389, 9.81219, 4.29366e-24
2.45864, 10.2158, 4.15742e-24
2.47855, 10.6361, 4.02544e-24
2.49861, 11.0736, 3.89772e-24
2.51884, 11.5292, 3.774e-24
2.53923, 12.0034, 3.65423e-24
2.55979, 12.4972, 3.53824e-24
2.58051, 13.0113, 3.42596e-24
2.6014, 13.5466, 3.31723e-24
2.62246, 14.1039, 3.21195e-24
2.64369, 14.6841, 3.11001e-24
2.6651, 15.2881, 3.01127e-24
2.68667, 15.9171, 2.91573e-24
2.70842, 16.5719, 2.82319e-24
2.73035, 17.2536, 2.73358e-24
2.75245, 17.9634, 2.64683e-24
2.77474, 18.7023, 2.5628e-24
2.7972, 19.4717, 2.48148e-24
2.81984, 20.2727, 2.40274e-24
2.84267, 21.1067, 2.32648e-24
2.86569, 21.975, 2.25262e-24
2.88889, 22.879, 2.18113e-24
2.91227, 23.8202, 2.11192e-24
2.93585, 24.8001, 2.04489e-24
2.95962, 25.8203, 1.97998e-24
2.98358, 26.8825, 1.91714e-24
3.00773, 27.9884, 1.85631e-24
3.03208, 29.1398, 1.79739e-24
3.05663, 30.3385, 1.74034e-24
3.08137, 31.5866, 1.68512e-24
3.10632, 32.886, 1.63162e-24
3.13147, 34.2389, 1.57984e-24
3.15682, 35.6474, 1.5297e-24
3.18238, 37.1138, 1.48114e-24
3.20814, 38.6406, 1.43414e-24
3.23411, 40.2302, 1.38863e-24
3.26029, 41.8852, 1.34456e-24
3.28669, 43.6083, 1.30188e-24
3.3133, 45.4023, 1.26056e-24
3.34012, 47.27, 1.22055e-24
3.36716, 49.2146, 1.18182e-24
3.39442, 51.2392, 1.14431e-24
3.4219, 53.3471, 1.10799e-24
3.4496, 55.5417, 1.07283e-24
3.47753, 57.8266, 1.03878e-24
3.50568, 60.2055, 1.00581e-24
3.53406, 62.6823, 9.7389e-25
3.56267, 65.2609, 9.42981e-25
3.59151, 67.9456, 9.13055e-25
3.62059, 70.7408, 8.84073e-25
3.6499, 73.6509, 8.56015e-25
3.67945, 76.6808, 8.28846e-25
3.70924, 79.8353, 8.02538e-25
3.73927, 83.1196, 7.77067e-25
3.76954, 86.539, 7.52406e-25
3.80006, 90.0991, 7.28524e-25
3.83082, 93.8056, 7.05405e-25
3.86183, 97.6647, 6.83019e-25
3.8931, 101.682, 6.61338e-25
3.92461, 105.865, 6.40353e-25
3.95639, 110.221, 6.20025e-25
3.98842, 114.755, 6.00347e-25
4.0207, 119.476, 5.81298e-25
4.05325, 124.391, 5.62849e-25
4.08607, 129.508, 5.44982e-25
4.11915, 134.836, 5.27686e-25
4.1525, 140.383, 5.10937e-25
4.18611, 146.158, 4.94724e-25
4.22, 152.171, 4.79023e-25
4.25417, 158.431, 4.63817e-25
4.28861, 164.948, 4.49096e-25
4.32333, 171.734, 4.34843e-25
4.35833, 178.799, 4.21042e-25
4.39361, 186.154, 4.0768e-25
4.42918, 193.813, 3.94741e-25
4.46504, 201.786, 3.82212e-25
4.50118, 210.087, 3.70084e-25
4.53762, 218.73, 3.58338e-25
4.57436, 227.728, 3.46964e-25
4.61139, 237.096, 3.35953e-25
4.64872, 246.85, 3.25291e-25
4.68636, 257.005, 3.14966e-25
4.7243, 267.578, 3.04969e-25
4.76254, 278.586, 2.95292e-25
4.8011, 290.046, 2.85919e-25
4.83997, 301.978, 2.76844e-25
4.87915, 314.401, 2.68058e-25
4.91865, 327.335, 2.59551e-25
4.95847, 340.802, 2.51313e-25
4.99861, 354.822, 2.43338e-25
5.03908, 369.419, 2.35614e-25
5.07987, 384.616, 2.28137e-25
5.121, 400.439, 2.20896e-25
5.16246, 416.912, 2.13885e-25
5.20425, 434.063, 2.07097e-25
5.24638, 451.92, 2.00524e-25
5.28886, 470.512, 1.94159e-25
5.33167, 489.868, 1.87998e-25
5.37484, 510.02, 1.8203e-25
5.41835, 531.002, 1.76254e-25
5.46221, 552.847, 1.7066e-25
5.50643, 575.59, 1.65244e-25
5.55101, 599.269, 1.59999e-25
5.59595, 623.922, 1.54921e-25
5.64125, 649.59, 1.50005e-25
5.68692, 676.313, 1.45244e-25
5.73296, 704.136, 1.40634e-25
5.77938, 733.103, 1.3617e-25
5.82616, 763.262, 1.31849e-25
5.87333, 794.662, 1.27664e-25
5.92088, 827.353, 1.23612e-25
5.96881, 861.389, 1.19689e-25
6.01713, 896.826, 1.15891e-25
6.06585, 933.72, 1.12212e-25
6.11495, 972.133, 1.08651e-25
6.16446, 1012.12, 1.05203e-25
6.21436, 1053.76, 1.01864e-25
6.26467, 1097.11, 9.8631e-26
6.31539, 1142.25, 9.55005e-26
6.36652, 1189.24, 9.24694e-26
6.41806, 1238.16, 8.95347e-26
6.47002, 1289.1, 8.6693e-26
6.5224, 1342.13, 8.39415e-26
6.5752, 1397.34, 8.12775e-26
6.62843, 1454.83, 7.8698e-26
6.68209, 1514.68, 7.62004e-26
6.73619, 1576.99, 7.37818e-26
6.79072, 1641.87, 7.14403e-26
6.8457, 1709.41, 6.91727e-26
6.90112, 1779.73, 6.69774e-26
6.95699, 1852.95, 6.48516e-26
7.01331, 1929.18, 6.27934e-26
7.07009, 2008.54, 6.08004e-26
7.12732, 2091.17, 5.8871e-26
7.18502, 2177.2, 5.70026e-26
7.24319, 2266.77, 5.51934e-26
7.30183, 2360.02, 5.34416e-26
7.36094, 2457.11, 5.17456e-26
7.42053, 2558.19, 5.01033e-26
7.48061, 2663.43, 4.8513e-26
7.54117, 2773, 4.69734e-26
7.60222, 2887.08, 4.54825e-26
7.66377, 3005.85, 4.40389e-26
7.72581, 3129.51, 4.26413e-26
7.78835, 3258.26, 4.12881e-26
7.85141, 3392.3, 3.99775e-26
7.91497, 3531.85, 3.87088e-26
7.97905, 3677.15, 3.74802e-26
8.04364, 3828.42, 3.62908e-26
8.10876, 3985.92, 3.51389e-26
8.17441, 4149.9, 3.40236e-26
8.24058, 4320.62, 3.29439e-26
8.3073, 4498.37, 3.18983e-26
8.37455, 4683.42, 3.08859e-26
8.44235, 4876.1, 2.99056e-26
8.51069, 5076.69, 2.89566e-26
8.57959, 5285.54, 2.80376e-26
8.64905, 5502.98, 2.71477e-26
8.71907, 5729.37, 2.62861e-26
8.78966, 5965.07, 2.54518e-26
8.86082, 6210.47, 2.4644e-26
8.93255, 6465.96, 2.38619e-26
9.00487, 6731.96, 2.31045e-26
9.07777, 7008.91, 2.23712e-26
9.15126, 7297.25, 2.16612e-26
9.22534, 7597.45, 2.09738e-26
9.30003, 7910, 2.03081e-26
9.37532, 8235.41, 1.96636e-26
9.45122, 8574.21, 1.90395e-26
9.52773, 8926.94, 1.84352e-26
9.60486, 9294.19, 1.78502e-26
9.68262, 9676.54, 1.72836e-26
9.76101, 10074.6, 1.67351e-26
9.84003, 10489.1, 1.6204e-26
9.91969, 10920.6, 1.56897e-26
10, 11369.9, 1.51917e-26
