f, omegaSens, omegaSW
1.26926, 0.374696, 3.51945e-25
1.27954, 0.390109, 3.4218e-25
1.2899, 0.406155, 3.32668e-25
1.30034, 0.422861, 3.23405e-25
1.31087, 0.440255, 3.14376e-25
1.32148, 0.458364, 3.05585e-25
1.33218, 0.477218, 2.9702e-25
1.34296, 0.496847, 2.88684e-25
1.35384, 0.517284, 2.80556e-25
1.3648, 0.538562, 2.72648e-25
1.37584, 0.560715, 2.64954e-25
1.38698, 0.583779, 2.57456e-25
1.39821, 0.607792, 2.50157e-25
1.40953, 0.632793, 2.43053e-25
1.42094, 0.658822, 2.3614e-25
1.43245, 0.685922, 2.29407e-25
1.44404, 0.714137, 2.22862e-25
1.45573, 0.743512, 2.16489e-25
1.46752, 0.774096, 2.10286e-25
1.4794, 0.805938, 2.04254e-25
1.49137, 0.839089, 1.98388e-25
1.50345, 0.873605, 1.92675e-25
1.51562, 0.90954, 1.87122e-25
1.52789, 0.946954, 1.8172e-25
1.54026, 0.985906, 1.76466e-25
1.55273, 1.02646, 1.71356e-25
1.5653, 1.06868, 1.66387e-25
1.57797, 1.11264, 1.61556e-25
1.59075, 1.15841, 1.56856e-25
1.60362, 1.20606, 1.52291e-25
1.61661, 1.25568, 1.47847e-25
1.62969, 1.30733, 1.43533e-25
1.64289, 1.36111, 1.39334e-25
1.65619, 1.41709, 1.35254e-25
1.6696, 1.47539, 1.31289e-25
1.68311, 1.53608, 1.27437e-25
1.69674, 1.59927, 1.23691e-25
1.71047, 1.66505, 1.20053e-25
1.72432, 1.73354, 1.16515e-25
1.73828, 1.80486, 1.13078e-25
1.75235, 1.8791, 1.0974e-25
1.76654, 1.9564, 1.06495e-25
1.78084, 2.03687, 1.03343e-25
1.79526, 2.12066, 1.0028e-25
1.80979, 2.2079, 9.73064e-26
1.82444, 2.29872, 9.44172e-26
1.83921, 2.39328, 9.16106e-26
1.8541, 2.49173, 8.88844e-26
1.86911, 2.59423, 8.62368e-26
1.88425, 2.70095, 8.3664e-26
1.8995, 2.81206, 8.11675e-26
1.91488, 2.92773, 7.87421e-26
1.93038, 3.04817, 7.63876e-26
1.94601, 3.17356, 7.41006e-26
1.96176, 3.30411, 7.1881e-26
1.97764, 3.44003, 6.97256e-26
1.99365, 3.58154, 6.76327e-26
2.00979, 3.72887, 6.56008e-26
2.02606, 3.88226, 6.36282e-26
2.04247, 4.04197, 6.17124e-26
2.059, 4.20824, 5.98541e-26
2.07567, 4.38135, 5.80497e-26
2.09248, 4.56159, 5.62976e-26
2.10942, 4.74923, 5.45977e-26
2.12649, 4.9446, 5.29485e-26
2.14371, 5.14801, 5.13467e-26
2.16106, 5.35978, 4.97931e-26
2.17856, 5.58027, 4.82845e-26
2.19619, 5.80982, 4.68214e-26
2.21397, 6.04882, 4.54011e-26
2.2319, 6.29765, 4.40224e-26
2.24997, 6.55671, 4.26851e-26
2.26818, 6.82644, 4.13878e-26
2.28654, 7.10726, 4.0129e-26
2.30506, 7.39963, 3.89069e-26
2.32372, 7.70403, 3.77218e-26
2.34253, 8.02095, 3.65722e-26
2.36149, 8.35091, 3.5457e-26
2.38061, 8.69444, 3.43747e-26
2.39988, 9.05211, 3.33251e-26
2.41931, 9.42449, 3.23067e-26
2.4389, 9.81219, 3.13187e-26
2.45864, 10.2158, 3.03607e-26
2.47855, 10.6361, 2.94311e-26
2.49861, 11.0736, 2.85298e-26
2.51884, 11.5292, 2.76554e-26
2.53923, 12.0034, 2.68074e-26
2.55979, 12.4972, 2.59848e-26
2.58051, 13.0113, 2.51873e-26
2.6014, 13.5466, 2.44137e-26
2.62246, 14.1039, 2.36635e-26
2.64369, 14.6841, 2.29359e-26
2.6651, 15.2881, 2.22302e-26
2.68667, 15.9171, 2.15462e-26
2.70842, 16.5719, 2.08827e-26
2.73035, 17.2536, 2.02393e-26
2.75245, 17.9634, 1.96156e-26
2.77474, 18.7023, 1.90105e-26
2.7972, 19.4717, 1.84242e-26
2.81984, 20.2727, 1.78556e-26
2.84267, 21.1067, 1.73043e-26
2.86569, 21.975, 1.67695e-26
2.88889, 22.879, 1.62513e-26
2.91227, 23.8202, 1.5749e-26
2.93585, 24.8001, 1.52618e-26
2.95962, 25.8203, 1.47895e-26
2.98358, 26.8825, 1.43317e-26
3.00773, 27.9884, 1.38879e-26
3.03208, 29.1398, 1.34577e-26
3.05663, 30.3385, 1.30405e-26
3.08137, 31.5866, 1.26363e-26
3.10632, 32.886, 1.22443e-26
3.13147, 34.2389, 1.18644e-26
3.15682, 35.6474, 1.14961e-26
3.18238, 37.1138, 1.11391e-26
3.20814, 38.6406, 1.07932e-26
3.23411, 40.2302, 1.04579e-26
3.26029, 41.8852, 1.01328e-26
3.28669, 43.6083, 9.81772e-27
3.3133, 45.4023, 9.51235e-27
3.34012, 47.27, 9.21643e-27
3.36716, 49.2146, 8.9296e-27
3.39442, 51.2392, 8.6516e-27
3.4219, 53.3471, 8.38218e-27
3.4496, 55.5417, 8.12109e-27
3.47753, 57.8266, 7.86801e-27
3.50568, 60.2055, 7.62279e-27
3.53406, 62.6823, 7.38513e-27
3.56267, 65.2609, 7.15482e-27
3.59151, 67.9456, 6.93163e-27
3.62059, 70.7408, 6.7153e-27
3.6499, 73.6509, 6.5057e-27
3.67945, 76.6808, 6.30258e-27
3.70924, 79.8353, 6.10573e-27
3.73927, 83.1196, 5.915e-27
3.76954, 86.539, 5.73019e-27
3.80006, 90.0991, 5.55109e-27
3.83082, 93.8056, 5.37758e-27
3.86183, 97.6647, 5.20945e-27
3.8931, 101.682, 5.04648e-27
3.92461, 105.865, 4.88865e-27
3.95639, 110.221, 4.73565e-27
3.98842, 114.755, 4.58743e-27
4.0207, 119.476, 4.44386e-27
4.05325, 124.391, 4.30472e-27
4.08607, 129.508, 4.16988e-27
4.11915, 134.836, 4.03925e-27
4.1525, 140.383, 3.91269e-27
4.18611, 146.158, 3.7901e-27
4.22, 152.171, 3.6713e-27
4.25417, 158.431, 3.55618e-27
4.28861, 164.948, 3.44467e-27
4.32333, 171.734, 3.33663e-27
4.35833, 178.799, 3.23197e-27
4.39361, 186.154, 3.13058e-27
4.42918, 193.813, 3.03234e-27
4.46504, 201.786, 2.93716e-27
4.50118, 210.087, 2.84497e-27
4.53762, 218.73, 2.75565e-27
4.57436, 227.728, 2.6691e-27
4.61139, 237.096, 2.58528e-27
4.64872, 246.85, 2.50407e-27
4.68636, 257.005, 2.42539e-27
4.7243, 267.578, 2.34917e-27
4.76254, 278.586, 2.27535e-27
4.8011, 290.046, 2.20382e-27
4.83997, 301.978, 2.13454e-27
4.87915, 314.401, 2.06743e-27
4.91865, 327.335, 2.00241e-27
4.95847, 340.802, 1.93943e-27
4.99861, 354.822, 1.87842e-27
5.03908, 369.419, 1.81932e-27
5.07987, 384.616, 1.76208e-27
5.121, 400.439, 1.70662e-27
5.16246, 416.912, 1.65291e-27
5.20425, 434.063, 1.60088e-27
5.24638, 451.92, 1.55048e-27
5.28886, 470.512, 1.50166e-27
5.33167, 489.868, 1.45437e-27
5.37484, 510.02, 1.40856e-27
5.41835, 531.002, 1.3642e-27
5.46221, 552.847, 1.32123e-27
5.50643, 575.59, 1.2796e-27
5.55101, 599.269, 1.23928e-27
5.59595, 623.922, 1.20023e-27
5.64125, 649.59, 1.1624e-27
5.68692, 676.313, 1.12576e-27
5.73296, 704.136, 1.09027e-27
5.77938, 733.103, 1.05589e-27
5.82616, 763.262, 1.02261e-27
5.87333, 794.662, 9.90357e-28
5.92088, 827.353, 9.59123e-28
5.96881, 861.389, 9.28874e-28
6.01713, 896.826, 8.99575e-28
6.06585, 933.72, 8.71192e-28
6.11495, 972.133, 8.4371e-28
6.16446, 1012.12, 8.17086e-28
6.21436, 1053.76, 7.91305e-28
6.26467, 1097.11, 7.66333e-28
6.31539, 1142.25, 7.42145e-28
6.36652, 1189.24, 7.18718e-28
6.41806, 1238.16, 6.96031e-28
6.47002, 1289.1, 6.74057e-28
6.5224, 1342.13, 6.52775e-28
6.5752, 1397.34, 6.32165e-28
6.62843, 1454.83, 6.12203e-28
6.68209, 1514.68, 5.9287e-28
6.73619, 1576.99, 5.74144e-28
6.79072, 1641.87, 5.56011e-28
6.8457, 1709.41, 5.38447e-28
6.90112, 1779.73, 5.21437e-28
6.95699, 1852.95, 5.04964e-28
7.01331, 1929.18, 4.8901e-28
7.07009, 2008.54, 4.73558e-28
7.12732, 2091.17, 4.58596e-28
7.18502, 2177.2, 4.44104e-28
7.24319, 2266.77, 4.30068e-28
7.30183, 2360.02, 4.16475e-28
7.36094, 2457.11, 4.03312e-28
7.42053, 2558.19, 3.90563e-28
7.48061, 2663.43, 3.78216e-28
7.54117, 2773, 3.66259e-28
7.60222, 2887.08, 3.5468e-28
7.66377, 3005.85, 3.43464e-28
7.72581, 3129.51, 3.32605e-28
7.78835, 3258.26, 3.22088e-28
7.85141, 3392.3, 3.11901e-28
7.91497, 3531.85, 3.02038e-28
7.97905, 3677.15, 2.92485e-28
8.04364, 3828.42, 2.83235e-28
8.10876, 3985.92, 2.74275e-28
8.17441, 4149.9, 2.65599e-28
8.24058, 4320.62, 2.57198e-28
8.3073, 4498.37, 2.4906e-28
8.37455, 4683.42, 2.41181e-28
8.44235, 4876.1, 2.3355e-28
8.51069, 5076.69, 2.26161e-28
8.57959, 5285.54, 2.19005e-28
8.64905, 5502.98, 2.12075e-28
8.71907, 5729.37, 2.05364e-28
8.78966, 5965.07, 1.98864e-28
8.86082, 6210.47, 1.9257e-28
8.93255, 6465.96, 1.86476e-28
9.00487, 6731.96, 1.80573e-28
9.07777, 7008.91, 1.74858e-28
9.15126, 7297.25, 1.69323e-28
9.22534, 7597.45, 1.63964e-28
9.30003, 7910, 1.58773e-28
9.37532, 8235.41, 1.53746e-28
9.45122, 8574.21, 1.48879e-28
9.52773, 8926.94, 1.44166e-28
9.60486, 9294.19, 1.39601e-28
9.68262, 9676.54, 1.35181e-28
9.76101, 10074.6, 1.30901e-28
9.84003, 10489.1, 1.26756e-28
9.91969, 10920.6, 1.22742e-28
10, 11369.9, 1.18855e-28
