f, omegaSens, omegaSW
1.26926, 0.374696, 4.59465e-39
1.27954, 0.390109, 4.44885e-39
1.2899, 0.406155, 4.30771e-39
1.30034, 0.422861, 4.17111e-39
1.31087, 0.440255, 4.03876e-39
1.32148, 0.458364, 3.91068e-39
1.33218, 0.477218, 3.78661e-39
1.34296, 0.496847, 3.66655e-39
1.35384, 0.517284, 3.55016e-39
1.3648, 0.538562, 3.43755e-39
1.37584, 0.560715, 3.32859e-39
1.38698, 0.583779, 3.22298e-39
1.39821, 0.607792, 3.12073e-39
1.40953, 0.632793, 3.02173e-39
1.42094, 0.658822, 2.92588e-39
1.43245, 0.685922, 2.83301e-39
1.44404, 0.714137, 2.74319e-39
1.45573, 0.743512, 2.65617e-39
1.46752, 0.774096, 2.57187e-39
1.4794, 0.805938, 2.49028e-39
1.49137, 0.839089, 2.41133e-39
1.50345, 0.873605, 2.33479e-39
1.51562, 0.90954, 2.26073e-39
1.52789, 0.946954, 2.18901e-39
1.54026, 0.985906, 2.11956e-39
1.55273, 1.02646, 2.05231e-39
1.5653, 1.06868, 1.9872e-39
1.57797, 1.11264, 1.92417e-39
1.59075, 1.15841, 1.8631e-39
1.60362, 1.20606, 1.80402e-39
1.61661, 1.25568, 1.74676e-39
1.62969, 1.30733, 1.69137e-39
1.64289, 1.36111, 1.63768e-39
1.65619, 1.41709, 1.58573e-39
1.6696, 1.47539, 1.53541e-39
1.68311, 1.53608, 1.48672e-39
1.69674, 1.59927, 1.43953e-39
1.71047, 1.66505, 1.39388e-39
1.72432, 1.73354, 1.34965e-39
1.73828, 1.80486, 1.30683e-39
1.75235, 1.8791, 1.26537e-39
1.76654, 1.9564, 1.22521e-39
1.78084, 2.03687, 1.18634e-39
1.79526, 2.12066, 1.14869e-39
1.80979, 2.2079, 1.11226e-39
1.82444, 2.29872, 1.07697e-39
1.83921, 2.39328, 1.0428e-39
1.8541, 2.49173, 1.00971e-39
1.86911, 2.59423, 9.77675e-40
1.88425, 2.70095, 9.46637e-40
1.8995, 2.81206, 9.1661e-40
1.91488, 2.92773, 8.87522e-40
1.93038, 3.04817, 8.59365e-40
1.94601, 3.17356, 8.32094e-40
1.96176, 3.30411, 8.05698e-40
1.97764, 3.44003, 7.80136e-40
1.99365, 3.58154, 7.55383e-40
2.00979, 3.72887, 7.31414e-40
2.02606, 3.88226, 7.08207e-40
2.04247, 4.04197, 6.85725e-40
2.059, 4.20824, 6.63973e-40
2.07567, 4.38135, 6.42904e-40
2.09248, 4.56159, 6.22497e-40
2.10942, 4.74923, 6.02744e-40
2.12649, 4.9446, 5.83626e-40
2.14371, 5.14801, 5.65102e-40
2.16106, 5.35978, 5.47176e-40
2.17856, 5.58027, 5.29809e-40
2.19619, 5.80982, 5.13003e-40
2.21397, 6.04882, 4.96725e-40
2.2319, 6.29765, 4.80957e-40
2.24997, 6.55671, 4.65695e-40
2.26818, 6.82644, 4.50921e-40
2.28654, 7.10726, 4.36614e-40
2.30506, 7.39963, 4.22753e-40
2.32372, 7.70403, 4.09339e-40
2.34253, 8.02095, 3.96351e-40
2.36149, 8.35091, 3.83777e-40
2.38061, 8.69444, 3.71597e-40
2.39988, 9.05211, 3.59807e-40
2.41931, 9.42449, 3.48389e-40
2.4389, 9.81219, 3.37331e-40
2.45864, 10.2158, 3.26629e-40
2.47855, 10.6361, 3.16262e-40
2.49861, 11.0736, 3.06228e-40
2.51884, 11.5292, 2.9651e-40
2.53923, 12.0034, 2.87101e-40
2.55979, 12.4972, 2.77989e-40
2.58051, 13.0113, 2.69169e-40
2.6014, 13.5466, 2.60628e-40
2.62246, 14.1039, 2.52357e-40
2.64369, 14.6841, 2.44349e-40
2.6651, 15.2881, 2.36593e-40
2.68667, 15.9171, 2.29087e-40
2.70842, 16.5719, 2.21817e-40
2.73035, 17.2536, 2.14777e-40
2.75245, 17.9634, 2.07963e-40
2.77474, 18.7023, 2.01361e-40
2.7972, 19.4717, 1.94972e-40
2.81984, 20.2727, 1.88786e-40
2.84267, 21.1067, 1.82795e-40
2.86569, 21.975, 1.76992e-40
2.88889, 22.879, 1.71376e-40
2.91227, 23.8202, 1.65939e-40
2.93585, 24.8001, 1.60672e-40
2.95962, 25.8203, 1.55573e-40
2.98358, 26.8825, 1.50636e-40
3.00773, 27.9884, 1.45856e-40
3.03208, 29.1398, 1.41228e-40
3.05663, 30.3385, 1.36745e-40
3.08137, 31.5866, 1.32407e-40
3.10632, 32.886, 1.28204e-40
3.13147, 34.2389, 1.24135e-40
3.15682, 35.6474, 1.20196e-40
3.18238, 37.1138, 1.16381e-40
3.20814, 38.6406, 1.12688e-40
3.23411, 40.2302, 1.09112e-40
3.26029, 41.8852, 1.0565e-40
3.28669, 43.6083, 1.02296e-40
3.3133, 45.4023, 9.90499e-41
3.34012, 47.27, 9.59069e-41
3.36716, 49.2146, 9.28634e-41
3.39442, 51.2392, 8.99163e-41
3.4219, 53.3471, 8.70628e-41
3.4496, 55.5417, 8.43001e-41
3.47753, 57.8266, 8.16245e-41
3.50568, 60.2055, 7.90344e-41
3.53406, 62.6823, 7.65263e-41
3.56267, 65.2609, 7.40977e-41
3.59151, 67.9456, 7.17464e-41
3.62059, 70.7408, 6.94691e-41
3.6499, 73.6509, 6.72646e-41
3.67945, 76.6808, 6.51298e-41
3.70924, 79.8353, 6.30627e-41
3.73927, 83.1196, 6.10613e-41
3.76954, 86.539, 5.91236e-41
3.80006, 90.0991, 5.72471e-41
3.83082, 93.8056, 5.54305e-41
3.86183, 97.6647, 5.36716e-41
3.8931, 101.682, 5.1968e-41
3.92461, 105.865, 5.03191e-41
3.95639, 110.221, 4.87218e-41
3.98842, 114.755, 4.71756e-41
4.0207, 119.476, 4.56788e-41
4.05325, 124.391, 4.42292e-41
4.08607, 129.508, 4.28252e-41
4.11915, 134.836, 4.14661e-41
4.1525, 140.383, 4.015e-41
4.18611, 146.158, 3.88761e-41
4.22, 152.171, 3.76423e-41
4.25417, 158.431, 3.64475e-41
4.28861, 164.948, 3.52908e-41
4.32333, 171.734, 3.41708e-41
4.35833, 178.799, 3.30863e-41
4.39361, 186.154, 3.20364e-41
4.42918, 193.813, 3.10197e-41
4.46504, 201.786, 3.00351e-41
4.50118, 210.087, 2.90821e-41
4.53762, 218.73, 2.81592e-41
4.57436, 227.728, 2.72654e-41
4.61139, 237.096, 2.64001e-41
4.64872, 246.85, 2.55624e-41
4.68636, 257.005, 2.4751e-41
4.7243, 267.578, 2.39655e-41
4.76254, 278.586, 2.3205e-41
4.8011, 290.046, 2.24685e-41
4.83997, 301.978, 2.17554e-41
4.87915, 314.401, 2.1065e-41
4.91865, 327.335, 2.03965e-41
4.95847, 340.802, 1.97491e-41
4.99861, 354.822, 1.91224e-41
5.03908, 369.419, 1.85155e-41
5.07987, 384.616, 1.79279e-41
5.121, 400.439, 1.73589e-41
5.16246, 416.912, 1.6808e-41
5.20425, 434.063, 1.62746e-41
5.24638, 451.92, 1.57581e-41
5.28886, 470.512, 1.52579e-41
5.33167, 489.868, 1.47737e-41
5.37484, 510.02, 1.43048e-41
5.41835, 531.002, 1.38508e-41
5.46221, 552.847, 1.34113e-41
5.50643, 575.59, 1.29857e-41
5.55101, 599.269, 1.25736e-41
5.59595, 623.922, 1.21745e-41
5.64125, 649.59, 1.17881e-41
5.68692, 676.313, 1.1414e-41
5.73296, 704.136, 1.10518e-41
5.77938, 733.103, 1.0701e-41
5.82616, 763.262, 1.03614e-41
5.87333, 794.662, 1.00325e-41
5.92088, 827.353, 9.71414e-42
5.96881, 861.389, 9.40586e-42
6.01713, 896.826, 9.10736e-42
6.06585, 933.72, 8.81828e-42
6.11495, 972.133, 8.53845e-42
6.16446, 1012.12, 8.26744e-42
6.21436, 1053.76, 8.00508e-42
6.26467, 1097.11, 7.75102e-42
6.31539, 1142.25, 7.50501e-42
6.36652, 1189.24, 7.26681e-42
6.41806, 1238.16, 7.03619e-42
6.47002, 1289.1, 6.81288e-42
6.5224, 1342.13, 6.59665e-42
6.5752, 1397.34, 6.38731e-42
6.62843, 1454.83, 6.1846e-42
6.68209, 1514.68, 5.98832e-42
6.73619, 1576.99, 5.79826e-42
6.79072, 1641.87, 5.61425e-42
6.8457, 1709.41, 5.43605e-42
6.90112, 1779.73, 5.26353e-42
6.95699, 1852.95, 5.09648e-42
7.01331, 1929.18, 4.93474e-42
7.07009, 2008.54, 4.77811e-42
7.12732, 2091.17, 4.62649e-42
7.18502, 2177.2, 4.47966e-42
7.24319, 2266.77, 4.33748e-42
7.30183, 2360.02, 4.19982e-42
7.36094, 2457.11, 4.06654e-42
7.42053, 2558.19, 3.93748e-42
7.48061, 2663.43, 3.8125e-42
7.54117, 2773, 3.6915e-42
7.60222, 2887.08, 3.57435e-42
7.66377, 3005.85, 3.4609e-42
7.72581, 3129.51, 3.35107e-42
7.78835, 3258.26, 3.24472e-42
7.85141, 3392.3, 3.14173e-42
7.91497, 3531.85, 3.04202e-42
7.97905, 3677.15, 2.94547e-42
8.04364, 3828.42, 2.852e-42
8.10876, 3985.92, 2.76148e-42
8.17441, 4149.9, 2.67384e-42
8.24058, 4320.62, 2.58899e-42
8.3073, 4498.37, 2.50681e-42
8.37455, 4683.42, 2.42725e-42
8.44235, 4876.1, 2.35022e-42
8.51069, 5076.69, 2.27563e-42
8.57959, 5285.54, 2.20341e-42
8.64905, 5502.98, 2.13348e-42
8.71907, 5729.37, 2.06577e-42
8.78966, 5965.07, 2.0002e-42
8.86082, 6210.47, 1.93672e-42
8.93255, 6465.96, 1.87526e-42
9.00487, 6731.96, 1.81574e-42
9.07777, 7008.91, 1.75811e-42
9.15126, 7297.25, 1.70231e-42
9.22534, 7597.45, 1.64829e-42
9.30003, 7910, 1.59597e-42
9.37532, 8235.41, 1.54532e-42
9.45122, 8574.21, 1.49628e-42
9.52773, 8926.94, 1.44879e-42
9.60486, 9294.19, 1.40281e-42
9.68262, 9676.54, 1.35829e-42
9.76101, 10074.6, 1.31518e-42
9.84003, 10489.1, 1.27344e-42
9.91969, 10920.6, 1.23303e-42
10, 11369.9, 1.19389e-42
