f, omegaSens, omegaSW
1.26926, 0.374696, 5.49675e-22
1.27954, 0.390109, 5.35939e-22
1.2899, 0.406155, 5.22499e-22
1.30034, 0.422861, 5.09351e-22
1.31087, 0.440255, 4.9648e-22
1.32148, 0.458364, 4.83895e-22
1.33218, 0.477218, 4.71581e-22
1.34296, 0.496847, 4.59545e-22
1.35384, 0.517284, 4.47762e-22
1.3648, 0.538562, 4.3625e-22
1.37584, 0.560715, 4.25006e-22
1.38698, 0.583779, 4.14004e-22
1.39821, 0.607792, 4.03253e-22
1.40953, 0.632793, 3.92749e-22
1.42094, 0.658822, 3.82487e-22
1.43245, 0.685922, 3.72456e-22
1.44404, 0.714137, 3.62669e-22
1.45573, 0.743512, 3.53106e-22
1.46752, 0.774096, 3.43764e-22
1.4794, 0.805938, 3.34646e-22
1.49137, 0.839089, 3.25749e-22
1.50345, 0.873605, 3.17055e-22
1.51562, 0.90954, 3.08576e-22
1.52789, 0.946954, 3.00299e-22
1.54026, 0.985906, 2.92223e-22
1.55273, 1.02646, 2.84343e-22
1.5653, 1.06868, 2.76656e-22
1.57797, 1.11264, 2.69159e-22
1.59075, 1.15841, 2.61842e-22
1.60362, 1.20606, 2.54715e-22
1.61661, 1.25568, 2.47756e-22
1.62969, 1.30733, 2.40978e-22
1.64289, 1.36111, 2.34364e-22
1.65619, 1.41709, 2.27919e-22
1.6696, 1.47539, 2.21637e-22
1.68311, 1.53608, 2.15517e-22
1.69674, 1.59927, 2.09549e-22
1.71047, 1.66505, 2.03738e-22
1.72432, 1.73354, 1.98072e-22
1.73828, 1.80486, 1.92553e-22
1.75235, 1.8791, 1.87178e-22
1.76654, 1.9564, 1.8194e-22
1.78084, 2.03687, 1.7684e-22
1.79526, 2.12066, 1.71872e-22
1.80979, 2.2079, 1.67036e-22
1.82444, 2.29872, 1.62326e-22
1.83921, 2.39328, 1.57741e-22
1.8541, 2.49173, 1.53276e-22
1.86911, 2.59423, 1.4893e-22
1.88425, 2.70095, 1.44697e-22
1.8995, 2.81206, 1.40581e-22
1.91488, 2.92773, 1.36573e-22
1.93038, 3.04817, 1.32674e-22
1.94601, 3.17356, 1.28879e-22
1.96176, 3.30411, 1.25187e-22
1.97764, 3.44003, 1.21595e-22
1.99365, 3.58154, 1.181e-22
2.00979, 3.72887, 1.14701e-22
2.02606, 3.88226, 1.11394e-22
2.04247, 4.04197, 1.08175e-22
2.059, 4.20824, 1.05048e-22
2.07567, 4.38135, 1.02005e-22
2.09248, 4.56159, 9.90456e-23
2.10942, 4.74923, 9.61686e-23
2.12649, 4.9446, 9.33725e-23
2.14371, 5.14801, 9.0652e-23
2.16106, 5.35978, 8.80086e-23
2.17856, 5.58027, 8.54374e-23
2.19619, 5.80982, 8.29397e-23
2.21397, 6.04882, 8.05108e-23
2.2319, 6.29765, 7.81493e-23
2.24997, 6.55671, 7.58547e-23
2.26818, 6.82644, 7.36256e-23
2.28654, 7.10726, 7.1459e-23
2.30506, 7.39963, 6.93524e-23
2.32372, 7.70403, 6.73065e-23
2.34253, 8.02095, 6.53187e-23
2.36149, 8.35091, 6.33877e-23
2.38061, 8.69444, 6.15111e-23
2.39988, 9.05211, 5.96884e-23
2.41931, 9.42449, 5.79174e-23
2.4389, 9.81219, 5.61969e-23
2.45864, 10.2158, 5.45265e-23
2.47855, 10.6361, 5.29032e-23
2.49861, 11.0736, 5.13274e-23
2.51884, 11.5292, 4.97966e-23
2.53923, 12.0034, 4.83101e-23
2.55979, 12.4972, 4.68663e-23
2.58051, 13.0113, 4.54647e-23
2.6014, 13.5466, 4.41036e-23
2.62246, 14.1039, 4.2782e-23
2.64369, 14.6841, 4.14988e-23
2.6651, 15.2881, 4.02525e-23
2.68667, 15.9171, 3.90433e-23
2.70842, 16.5719, 3.78692e-23
2.73035, 17.2536, 3.67291e-23
2.75245, 17.9634, 3.56229e-23
2.77474, 18.7023, 3.45485e-23
2.7972, 19.4717, 3.35061e-23
2.81984, 20.2727, 3.24945e-23
2.84267, 21.1067, 3.15123e-23
2.86569, 21.975, 3.05589e-23
2.88889, 22.879, 2.96339e-23
2.91227, 23.8202, 2.87365e-23
2.93585, 24.8001, 2.78652e-23
2.95962, 25.8203, 2.70197e-23
2.98358, 26.8825, 2.61994e-23
3.00773, 27.9884, 2.54036e-23
3.03208, 29.1398, 2.46312e-23
3.05663, 30.3385, 2.38818e-23
3.08137, 31.5866, 2.31549e-23
3.10632, 32.886, 2.24494e-23
3.13147, 34.2389, 2.1765e-23
3.15682, 35.6474, 2.11011e-23
3.18238, 37.1138, 2.0457e-23
3.20814, 38.6406, 1.98322e-23
3.23411, 40.2302, 1.92262e-23
3.26029, 41.8852, 1.86383e-23
3.28669, 43.6083, 1.80679e-23
3.3133, 45.4023, 1.75147e-23
3.34012, 47.27, 1.69783e-23
3.36716, 49.2146, 1.64579e-23
3.39442, 51.2392, 1.59532e-23
3.4219, 53.3471, 1.54637e-23
3.4496, 55.5417, 1.4989e-23
3.47753, 57.8266, 1.45285e-23
3.50568, 60.2055, 1.40821e-23
3.53406, 62.6823, 1.36491e-23
3.56267, 65.2609, 1.32292e-23
3.59151, 67.9456, 1.2822e-23
3.62059, 70.7408, 1.24271e-23
3.6499, 73.6509, 1.20443e-23
3.67945, 76.6808, 1.1673e-23
3.70924, 79.8353, 1.1313e-23
3.73927, 83.1196, 1.09639e-23
3.76954, 86.539, 1.06255e-23
3.80006, 90.0991, 1.02974e-23
3.83082, 93.8056, 9.97931e-24
3.86183, 97.6647, 9.67091e-24
3.8931, 101.682, 9.37183e-24
3.92461, 105.865, 9.082e-24
3.95639, 110.221, 8.80089e-24
3.98842, 114.755, 8.52842e-24
4.0207, 119.476, 8.26437e-24
4.05325, 124.391, 8.00832e-24
4.08607, 129.508, 7.76006e-24
4.11915, 134.836, 7.51944e-24
4.1525, 140.383, 7.28619e-24
4.18611, 146.158, 7.06015e-24
4.22, 152.171, 6.841e-24
4.25417, 158.431, 6.62854e-24
4.28861, 164.948, 6.42264e-24
4.32333, 171.734, 6.22307e-24
4.35833, 178.799, 6.02964e-24
4.39361, 186.154, 5.84217e-24
4.42918, 193.813, 5.66045e-24
4.46504, 201.786, 5.48432e-24
4.50118, 210.087, 5.31366e-24
4.53762, 218.73, 5.14823e-24
4.57436, 227.728, 4.98788e-24
4.61139, 237.096, 4.8325e-24
4.64872, 246.85, 4.68192e-24
4.68636, 257.005, 4.53596e-24
4.7243, 267.578, 4.39453e-24
4.76254, 278.586, 4.25749e-24
4.8011, 290.046, 4.12465e-24
4.83997, 301.978, 3.99593e-24
4.87915, 314.401, 3.87121e-24
4.91865, 327.335, 3.75034e-24
4.95847, 340.802, 3.63322e-24
4.99861, 354.822, 3.51972e-24
5.03908, 369.419, 3.40974e-24
5.07987, 384.616, 3.30318e-24
5.121, 400.439, 3.1999e-24
5.16246, 416.912, 3.09984e-24
5.20425, 434.063, 3.00289e-24
5.24638, 451.92, 2.90895e-24
5.28886, 470.512, 2.81791e-24
5.33167, 489.868, 2.72973e-24
5.37484, 510.02, 2.64426e-24
5.41835, 531.002, 2.56146e-24
5.46221, 552.847, 2.48125e-24
5.50643, 575.59, 2.40352e-24
5.55101, 599.269, 2.32821e-24
5.59595, 623.922, 2.25525e-24
5.64125, 649.59, 2.18456e-24
5.68692, 676.313, 2.11607e-24
5.73296, 704.136, 2.04971e-24
5.77938, 733.103, 1.98542e-24
5.82616, 763.262, 1.92314e-24
5.87333, 794.662, 1.8628e-24
5.92088, 827.353, 1.80434e-24
5.96881, 861.389, 1.74771e-24
6.01713, 896.826, 1.69285e-24
6.06585, 933.72, 1.63969e-24
6.11495, 972.133, 1.58821e-24
6.16446, 1012.12, 1.53832e-24
6.21436, 1053.76, 1.49e-24
6.26467, 1097.11, 1.44318e-24
6.31539, 1142.25, 1.39783e-24
6.36652, 1189.24, 1.35389e-24
6.41806, 1238.16, 1.31134e-24
6.47002, 1289.1, 1.27011e-24
6.5224, 1342.13, 1.23017e-24
6.5752, 1397.34, 1.19149e-24
6.62843, 1454.83, 1.15401e-24
6.68209, 1514.68, 1.11771e-24
6.73619, 1576.99, 1.08254e-24
6.79072, 1641.87, 1.04848e-24
6.8457, 1709.41, 1.01548e-24
6.90112, 1779.73, 9.83519e-25
6.95699, 1852.95, 9.52559e-25
7.01331, 1929.18, 9.2257e-25
7.07009, 2008.54, 8.93519e-25
7.12732, 2091.17, 8.65385e-25
7.18502, 2177.2, 8.38129e-25
7.24319, 2266.77, 8.11728e-25
7.30183, 2360.02, 7.86156e-25
7.36094, 2457.11, 7.61388e-25
7.42053, 2558.19, 7.37397e-25
7.48061, 2663.43, 7.14157e-25
7.54117, 2773, 6.91648e-25
7.60222, 2887.08, 6.69847e-25
7.66377, 3005.85, 6.48729e-25
7.72581, 3129.51, 6.28277e-25
7.78835, 3258.26, 6.08468e-25
7.85141, 3392.3, 5.89278e-25
7.91497, 3531.85, 5.70694e-25
7.97905, 3677.15, 5.52693e-25
8.04364, 3828.42, 5.35261e-25
8.10876, 3985.92, 5.18375e-25
8.17441, 4149.9, 5.02019e-25
8.24058, 4320.62, 4.8618e-25
8.3073, 4498.37, 4.70837e-25
8.37455, 4683.42, 4.55978e-25
8.44235, 4876.1, 4.41586e-25
8.51069, 5076.69, 4.27649e-25
8.57959, 5285.54, 4.14149e-25
8.64905, 5502.98, 4.01074e-25
8.71907, 5729.37, 3.88411e-25
8.78966, 5965.07, 3.76146e-25
8.86082, 6210.47, 3.64268e-25
8.93255, 6465.96, 3.52765e-25
9.00487, 6731.96, 3.41623e-25
9.07777, 7008.91, 3.30832e-25
9.15126, 7297.25, 3.20382e-25
9.22534, 7597.45, 3.10262e-25
9.30003, 7910, 3.00459e-25
9.37532, 8235.41, 2.90966e-25
9.45122, 8574.21, 2.81772e-25
9.52773, 8926.94, 2.72869e-25
9.60486, 9294.19, 2.64246e-25
9.68262, 9676.54, 2.55895e-25
9.76101, 10074.6, 2.47807e-25
9.84003, 10489.1, 2.39974e-25
9.91969, 10920.6, 2.32389e-25
10, 11369.9, 2.25042e-25
