f, omegaSens, omegaSW
1.26926, 0.374696, 5.51857e-21
1.27954, 0.390109, 5.34507e-21
1.2899, 0.406155, 5.17706e-21
1.30034, 0.422861, 5.01436e-21
1.31087, 0.440255, 4.85667e-21
1.32148, 0.458364, 4.70399e-21
1.33218, 0.477218, 4.55603e-21
1.34296, 0.496847, 4.41279e-21
1.35384, 0.517284, 4.27387e-21
1.3648, 0.538562, 4.13941e-21
1.37584, 0.560715, 4.00926e-21
1.38698, 0.583779, 3.88306e-21
1.39821, 0.607792, 3.76083e-21
1.40953, 0.632793, 3.64243e-21
1.42094, 0.658822, 3.52776e-21
1.43245, 0.685922, 3.41662e-21
1.44404, 0.714137, 3.30909e-21
1.45573, 0.743512, 3.20487e-21
1.46752, 0.774096, 3.10388e-21
1.4794, 0.805938, 3.0061e-21
1.49137, 0.839089, 2.91144e-21
1.50345, 0.873605, 2.81965e-21
1.51562, 0.90954, 2.7308e-21
1.52789, 0.946954, 2.64473e-21
1.54026, 0.985906, 2.56136e-21
1.55273, 1.02646, 2.48061e-21
1.5653, 1.06868, 2.4024e-21
1.57797, 1.11264, 2.32666e-21
1.59075, 1.15841, 2.25326e-21
1.60362, 1.20606, 2.18224e-21
1.61661, 1.25568, 2.11337e-21
1.62969, 1.30733, 2.04674e-21
1.64289, 1.36111, 1.98214e-21
1.65619, 1.41709, 1.91961e-21
1.6696, 1.47539, 1.85903e-21
1.68311, 1.53608, 1.80039e-21
1.69674, 1.59927, 1.74355e-21
1.71047, 1.66505, 1.68855e-21
1.72432, 1.73354, 1.63524e-21
1.73828, 1.80486, 1.58362e-21
1.75235, 1.8791, 1.53363e-21
1.76654, 1.9564, 1.4852e-21
1.78084, 2.03687, 1.43831e-21
1.79526, 2.12066, 1.39288e-21
1.80979, 2.2079, 1.3489e-21
1.82444, 2.29872, 1.3063e-21
1.83921, 2.39328, 1.26504e-21
1.8541, 2.49173, 1.22508e-21
1.86911, 2.59423, 1.18638e-21
1.88425, 2.70095, 1.14888e-21
1.8995, 2.81206, 1.11259e-21
1.91488, 2.92773, 1.07743e-21
1.93038, 3.04817, 1.04339e-21
1.94601, 3.17356, 1.01041e-21
1.96176, 3.30411, 9.78484e-22
1.97764, 3.44003, 9.47561e-22
1.99365, 3.58154, 9.1761e-22
2.00979, 3.72887, 8.88604e-22
2.02606, 3.88226, 8.60514e-22
2.04247, 4.04197, 8.33297e-22
2.059, 4.20824, 8.06959e-22
2.07567, 4.38135, 7.81443e-22
2.09248, 4.56159, 7.56725e-22
2.10942, 4.74923, 7.32795e-22
2.12649, 4.9446, 7.09631e-22
2.14371, 5.14801, 6.87182e-22
2.16106, 5.35978, 6.65454e-22
2.17856, 5.58027, 6.44401e-22
2.19619, 5.80982, 6.24025e-22
2.21397, 6.04882, 6.04285e-22
2.2319, 6.29765, 5.85162e-22
2.24997, 6.55671, 5.66649e-22
2.26818, 6.82644, 5.48726e-22
2.28654, 7.10726, 5.31367e-22
2.30506, 7.39963, 5.14546e-22
2.32372, 7.70403, 4.98265e-22
2.34253, 8.02095, 4.825e-22
2.36149, 8.35091, 4.67234e-22
2.38061, 8.69444, 4.52446e-22
2.39988, 9.05211, 4.38129e-22
2.41931, 9.42449, 4.24261e-22
2.4389, 9.81219, 4.1083e-22
2.45864, 10.2158, 3.97829e-22
2.47855, 10.6361, 3.85233e-22
2.49861, 11.0736, 3.73041e-22
2.51884, 11.5292, 3.61231e-22
2.53923, 12.0034, 3.49796e-22
2.55979, 12.4972, 3.3872e-22
2.58051, 13.0113, 3.27998e-22
2.6014, 13.5466, 3.17613e-22
2.62246, 14.1039, 3.07557e-22
2.64369, 14.6841, 2.97818e-22
2.6651, 15.2881, 2.88385e-22
2.68667, 15.9171, 2.79255e-22
2.70842, 16.5719, 2.70412e-22
2.73035, 17.2536, 2.61847e-22
2.75245, 17.9634, 2.53556e-22
2.77474, 18.7023, 2.45523e-22
2.7972, 19.4717, 2.37748e-22
2.81984, 20.2727, 2.30219e-22
2.84267, 21.1067, 2.22927e-22
2.86569, 21.975, 2.15863e-22
2.88889, 22.879, 2.09026e-22
2.91227, 23.8202, 2.02406e-22
2.93585, 24.8001, 1.95994e-22
2.95962, 25.8203, 1.89784e-22
2.98358, 26.8825, 1.83772e-22
3.00773, 27.9884, 1.77951e-22
3.03208, 29.1398, 1.72313e-22
3.05663, 30.3385, 1.66853e-22
3.08137, 31.5866, 1.61568e-22
3.10632, 32.886, 1.56448e-22
3.13147, 34.2389, 1.5149e-22
3.15682, 35.6474, 1.4669e-22
3.18238, 37.1138, 1.42041e-22
3.20814, 38.6406, 1.37541e-22
3.23411, 40.2302, 1.33183e-22
3.26029, 41.8852, 1.28963e-22
3.28669, 43.6083, 1.24875e-22
3.3133, 45.4023, 1.20917e-22
3.34012, 47.27, 1.17086e-22
3.36716, 49.2146, 1.13375e-22
3.39442, 51.2392, 1.09782e-22
3.4219, 53.3471, 1.06302e-22
3.4496, 55.5417, 1.02934e-22
3.47753, 57.8266, 9.96707e-23
3.50568, 60.2055, 9.65119e-23
3.53406, 62.6823, 9.34529e-23
3.56267, 65.2609, 9.04907e-23
3.59151, 67.9456, 8.76226e-23
3.62059, 70.7408, 8.48447e-23
3.6499, 73.6509, 8.21553e-23
3.67945, 76.6808, 7.95508e-23
3.70924, 79.8353, 7.70288e-23
3.73927, 83.1196, 7.45869e-23
3.76954, 86.539, 7.22225e-23
3.80006, 90.0991, 6.99327e-23
3.83082, 93.8056, 6.77159e-23
3.86183, 97.6647, 6.55693e-23
3.8931, 101.682, 6.34901e-23
3.92461, 105.865, 6.14777e-23
3.95639, 110.221, 5.95281e-23
3.98842, 114.755, 5.76407e-23
4.0207, 119.476, 5.58136e-23
4.05325, 124.391, 5.4044e-23
4.08607, 129.508, 5.23301e-23
4.11915, 134.836, 5.06708e-23
4.1525, 140.383, 4.9064e-23
4.18611, 146.158, 4.75086e-23
4.22, 152.171, 4.60021e-23
4.25417, 158.431, 4.45432e-23
4.28861, 164.948, 4.31308e-23
4.32333, 171.734, 4.1763e-23
4.35833, 178.799, 4.04387e-23
4.39361, 186.154, 3.91565e-23
4.42918, 193.813, 3.79147e-23
4.46504, 201.786, 3.67123e-23
4.50118, 210.087, 3.55483e-23
4.53762, 218.73, 3.4421e-23
4.57436, 227.728, 3.33292e-23
4.61139, 237.096, 3.22723e-23
4.64872, 246.85, 3.12489e-23
4.68636, 257.005, 3.02577e-23
4.7243, 267.578, 2.92981e-23
4.76254, 278.586, 2.8369e-23
4.8011, 290.046, 2.74692e-23
4.83997, 301.978, 2.6598e-23
4.87915, 314.401, 2.57544e-23
4.91865, 327.335, 2.49376e-23
4.95847, 340.802, 2.41467e-23
4.99861, 354.822, 2.33808e-23
5.03908, 369.419, 2.26392e-23
5.07987, 384.616, 2.19212e-23
5.121, 400.439, 2.12258e-23
5.16246, 416.912, 2.05526e-23
5.20425, 434.063, 1.99007e-23
5.24638, 451.92, 1.92695e-23
5.28886, 470.512, 1.86582e-23
5.33167, 489.868, 1.80665e-23
5.37484, 510.02, 1.74933e-23
5.41835, 531.002, 1.69384e-23
5.46221, 552.847, 1.64012e-23
5.50643, 575.59, 1.5881e-23
5.55101, 599.269, 1.53772e-23
5.59595, 623.922, 1.48894e-23
5.64125, 649.59, 1.44171e-23
5.68692, 676.313, 1.39598e-23
5.73296, 704.136, 1.35169e-23
5.77938, 733.103, 1.30881e-23
5.82616, 763.262, 1.26729e-23
5.87333, 794.662, 1.22709e-23
5.92088, 827.353, 1.18816e-23
5.96881, 861.389, 1.15047e-23
6.01713, 896.826, 1.11398e-23
6.06585, 933.72, 1.07863e-23
6.11495, 972.133, 1.04442e-23
6.16446, 1012.12, 1.01128e-23
6.21436, 1053.76, 9.79202e-24
6.26467, 1097.11, 9.48137e-24
6.31539, 1142.25, 9.18055e-24
6.36652, 1189.24, 8.88928e-24
6.41806, 1238.16, 8.60728e-24
6.47002, 1289.1, 8.3342e-24
6.5224, 1342.13, 8.06979e-24
6.5752, 1397.34, 7.81378e-24
6.62843, 1454.83, 7.56588e-24
6.68209, 1514.68, 7.32585e-24
6.73619, 1576.99, 7.09341e-24
6.79072, 1641.87, 6.86838e-24
6.8457, 1709.41, 6.65045e-24
6.90112, 1779.73, 6.43945e-24
6.95699, 1852.95, 6.23515e-24
7.01331, 1929.18, 6.03733e-24
7.07009, 2008.54, 5.84577e-24
7.12732, 2091.17, 5.66032e-24
7.18502, 2177.2, 5.48073e-24
7.24319, 2266.77, 5.30683e-24
7.30183, 2360.02, 5.13845e-24
7.36094, 2457.11, 4.97543e-24
7.42053, 2558.19, 4.81757e-24
7.48061, 2663.43, 4.6647e-24
7.54117, 2773, 4.5167e-24
7.60222, 2887.08, 4.37339e-24
7.66377, 3005.85, 4.23462e-24
7.72581, 3129.51, 4.10026e-24
7.78835, 3258.26, 3.97018e-24
7.85141, 3392.3, 3.84419e-24
7.91497, 3531.85, 3.72222e-24
7.97905, 3677.15, 3.60411e-24
8.04364, 3828.42, 3.48976e-24
8.10876, 3985.92, 3.37903e-24
8.17441, 4149.9, 3.27181e-24
8.24058, 4320.62, 3.168e-24
8.3073, 4498.37, 3.06747e-24
8.37455, 4683.42, 2.97014e-24
8.44235, 4876.1, 2.87589e-24
8.51069, 5076.69, 2.78465e-24
8.57959, 5285.54, 2.69629e-24
8.64905, 5502.98, 2.61073e-24
8.71907, 5729.37, 2.52789e-24
8.78966, 5965.07, 2.44767e-24
8.86082, 6210.47, 2.37e-24
8.93255, 6465.96, 2.29481e-24
9.00487, 6731.96, 2.22198e-24
9.07777, 7008.91, 2.15148e-24
9.15126, 7297.25, 2.08321e-24
9.22534, 7597.45, 2.01711e-24
9.30003, 7910, 1.9531e-24
9.37532, 8235.41, 1.89112e-24
9.45122, 8574.21, 1.83111e-24
9.52773, 8926.94, 1.77301e-24
9.60486, 9294.19, 1.71675e-24
9.68262, 9676.54, 1.66227e-24
9.76101, 10074.6, 1.60952e-24
9.84003, 10489.1, 1.55845e-24
9.91969, 10920.6, 1.509e-24
10, 11369.9, 1.46111e-24
