f, omegaSens, omegaSW
1.26926, 0.374696, 1.94186e-24
1.27954, 0.390109, 1.88021e-24
1.2899, 0.406155, 1.82052e-24
1.30034, 0.422861, 1.76276e-24
1.31087, 0.440255, 1.7068e-24
1.32148, 0.458364, 1.65264e-24
1.33218, 0.477218, 1.60018e-24
1.34296, 0.496847, 1.54942e-24
1.35384, 0.517284, 1.50021e-24
1.3648, 0.538562, 1.4526e-24
1.37584, 0.560715, 1.40653e-24
1.38698, 0.583779, 1.36188e-24
1.39821, 0.607792, 1.31865e-24
1.40953, 0.632793, 1.2768e-24
1.42094, 0.658822, 1.23628e-24
1.43245, 0.685922, 1.19702e-24
1.44404, 0.714137, 1.15905e-24
1.45573, 0.743512, 1.12227e-24
1.46752, 0.774096, 1.08664e-24
1.4794, 0.805938, 1.05215e-24
1.49137, 0.839089, 1.01878e-24
1.50345, 0.873605, 9.86427e-25
1.51562, 0.90954, 9.55124e-25
1.52789, 0.946954, 9.2481e-25
1.54026, 0.985906, 8.95457e-25
1.55273, 1.02646, 8.67036e-25
1.5653, 1.06868, 8.39519e-25
1.57797, 1.11264, 8.12879e-25
1.59075, 1.15841, 7.8707e-25
1.60362, 1.20606, 7.62105e-25
1.61661, 1.25568, 7.37904e-25
1.62969, 1.30733, 7.14498e-25
1.64289, 1.36111, 6.9181e-25
1.65619, 1.41709, 6.69854e-25
1.6696, 1.47539, 6.48591e-25
1.68311, 1.53608, 6.28016e-25
1.69674, 1.59927, 6.08079e-25
1.71047, 1.66505, 5.88788e-25
1.72432, 1.73354, 5.70098e-25
1.73828, 1.80486, 5.52004e-25
1.75235, 1.8791, 5.34487e-25
1.76654, 1.9564, 5.1752e-25
1.78084, 2.03687, 5.01096e-25
1.79526, 2.12066, 4.8519e-25
1.80979, 2.2079, 4.69795e-25
1.82444, 2.29872, 4.54886e-25
1.83921, 2.39328, 4.40449e-25
1.8541, 2.49173, 4.2647e-25
1.86911, 2.59423, 4.12935e-25
1.88425, 2.70095, 3.99822e-25
1.8995, 2.81206, 3.87136e-25
1.91488, 2.92773, 3.74848e-25
1.93038, 3.04817, 3.62952e-25
1.94601, 3.17356, 3.51432e-25
1.96176, 3.30411, 3.40281e-25
1.97764, 3.44003, 3.29482e-25
1.99365, 3.58154, 3.19025e-25
2.00979, 3.72887, 3.089e-25
2.02606, 3.88226, 2.99097e-25
2.04247, 4.04197, 2.896e-25
2.059, 4.20824, 2.80411e-25
2.07567, 4.38135, 2.71511e-25
2.09248, 4.56159, 2.62891e-25
2.10942, 4.74923, 2.54547e-25
2.12649, 4.9446, 2.46472e-25
2.14371, 5.14801, 2.38648e-25
2.16106, 5.35978, 2.31075e-25
2.17856, 5.58027, 2.2374e-25
2.19619, 5.80982, 2.16641e-25
2.21397, 6.04882, 2.09766e-25
2.2319, 6.29765, 2.03106e-25
2.24997, 6.55671, 1.96659e-25
2.26818, 6.82644, 1.90419e-25
2.28654, 7.10726, 1.84377e-25
2.30506, 7.39963, 1.78522e-25
2.32372, 7.70403, 1.72857e-25
2.34253, 8.02095, 1.67371e-25
2.36149, 8.35091, 1.6206e-25
2.38061, 8.69444, 1.56916e-25
2.39988, 9.05211, 1.51937e-25
2.41931, 9.42449, 1.47114e-25
2.4389, 9.81219, 1.42444e-25
2.45864, 10.2158, 1.37924e-25
2.47855, 10.6361, 1.33546e-25
2.49861, 11.0736, 1.29309e-25
2.51884, 11.5292, 1.25204e-25
2.53923, 12.0034, 1.21231e-25
2.55979, 12.4972, 1.17383e-25
2.58051, 13.0113, 1.13658e-25
2.6014, 13.5466, 1.10051e-25
2.62246, 14.1039, 1.06558e-25
2.64369, 14.6841, 1.03176e-25
2.6651, 15.2881, 9.99004e-26
2.68667, 15.9171, 9.67306e-26
2.70842, 16.5719, 9.36606e-26
2.73035, 17.2536, 9.06876e-26
2.75245, 17.9634, 8.78099e-26
2.77474, 18.7023, 8.50221e-26
2.7972, 19.4717, 8.23241e-26
2.81984, 20.2727, 7.97119e-26
2.84267, 21.1067, 7.71819e-26
2.86569, 21.975, 7.47316e-26
2.88889, 22.879, 7.23598e-26
2.91227, 23.8202, 7.00639e-26
2.93585, 24.8001, 6.784e-26
2.95962, 25.8203, 6.56867e-26
2.98358, 26.8825, 6.36019e-26
3.00773, 27.9884, 6.15837e-26
3.03208, 29.1398, 5.96291e-26
3.05663, 30.3385, 5.77364e-26
3.08137, 31.5866, 5.59044e-26
3.10632, 32.886, 5.41298e-26
3.13147, 34.2389, 5.24117e-26
3.15682, 35.6474, 5.07483e-26
3.18238, 37.1138, 4.91375e-26
3.20814, 38.6406, 4.75782e-26
3.23411, 40.2302, 4.60683e-26
3.26029, 41.8852, 4.46063e-26
3.28669, 43.6083, 4.31903e-26
3.3133, 45.4023, 4.18194e-26
3.34012, 47.27, 4.04923e-26
3.36716, 49.2146, 3.92072e-26
3.39442, 51.2392, 3.79629e-26
3.4219, 53.3471, 3.6758e-26
3.4496, 55.5417, 3.55915e-26
3.47753, 57.8266, 3.44618e-26
3.50568, 60.2055, 3.33681e-26
3.53406, 62.6823, 3.23091e-26
3.56267, 65.2609, 3.12837e-26
3.59151, 67.9456, 3.02909e-26
3.62059, 70.7408, 2.93294e-26
3.6499, 73.6509, 2.83986e-26
3.67945, 76.6808, 2.74973e-26
3.70924, 79.8353, 2.66245e-26
3.73927, 83.1196, 2.57795e-26
3.76954, 86.539, 2.49613e-26
3.80006, 90.0991, 2.4169e-26
3.83082, 93.8056, 2.34021e-26
3.86183, 97.6647, 2.26594e-26
3.8931, 101.682, 2.19401e-26
3.92461, 105.865, 2.12439e-26
3.95639, 110.221, 2.05696e-26
3.98842, 114.755, 1.99167e-26
4.0207, 119.476, 1.92848e-26
4.05325, 124.391, 1.86727e-26
4.08607, 129.508, 1.808e-26
4.11915, 134.836, 1.75062e-26
4.1525, 140.383, 1.69505e-26
4.18611, 146.158, 1.64126e-26
4.22, 152.171, 1.58917e-26
4.25417, 158.431, 1.53873e-26
4.28861, 164.948, 1.48989e-26
4.32333, 171.734, 1.44261e-26
4.35833, 178.799, 1.39682e-26
4.39361, 186.154, 1.35249e-26
4.42918, 193.813, 1.30957e-26
4.46504, 201.786, 1.268e-26
4.50118, 210.087, 1.22777e-26
4.53762, 218.73, 1.1888e-26
4.57436, 227.728, 1.15106e-26
4.61139, 237.096, 1.11454e-26
4.64872, 246.85, 1.07916e-26
4.68636, 257.005, 1.04491e-26
4.7243, 267.578, 1.01175e-26
4.76254, 278.586, 9.7964e-27
4.8011, 290.046, 9.48546e-27
4.83997, 301.978, 9.18439e-27
4.87915, 314.401, 8.89292e-27
4.91865, 327.335, 8.61068e-27
4.95847, 340.802, 8.3374e-27
4.99861, 354.822, 8.0728e-27
5.03908, 369.419, 7.81657e-27
5.07987, 384.616, 7.56852e-27
5.121, 400.439, 7.32828e-27
5.16246, 416.912, 7.09569e-27
5.20425, 434.063, 6.8705e-27
5.24638, 451.92, 6.65246e-27
5.28886, 470.512, 6.44129e-27
5.33167, 489.868, 6.23689e-27
5.37484, 510.02, 6.03892e-27
5.41835, 531.002, 5.84727e-27
5.46221, 552.847, 5.66171e-27
5.50643, 575.59, 5.48202e-27
5.55101, 599.269, 5.30803e-27
5.59595, 623.922, 5.13956e-27
5.64125, 649.59, 4.97645e-27
5.68692, 676.313, 4.81851e-27
5.73296, 704.136, 4.66558e-27
5.77938, 733.103, 4.51748e-27
5.82616, 763.262, 4.37413e-27
5.87333, 794.662, 4.23529e-27
5.92088, 827.353, 4.10087e-27
5.96881, 861.389, 3.97073e-27
6.01713, 896.826, 3.84471e-27
6.06585, 933.72, 3.72267e-27
6.11495, 972.133, 3.60454e-27
6.16446, 1012.12, 3.49013e-27
6.21436, 1053.76, 3.37937e-27
6.26467, 1097.11, 3.27211e-27
6.31539, 1142.25, 3.16826e-27
6.36652, 1189.24, 3.0677e-27
6.41806, 1238.16, 2.97034e-27
6.47002, 1289.1, 2.87607e-27
6.5224, 1342.13, 2.78478e-27
6.5752, 1397.34, 2.69641e-27
6.62843, 1454.83, 2.61083e-27
6.68209, 1514.68, 2.52797e-27
6.73619, 1576.99, 2.44773e-27
6.79072, 1641.87, 2.37005e-27
6.8457, 1709.41, 2.29483e-27
6.90112, 1779.73, 2.22199e-27
6.95699, 1852.95, 2.15147e-27
7.01331, 1929.18, 2.08319e-27
7.07009, 2008.54, 2.01707e-27
7.12732, 2091.17, 1.95306e-27
7.18502, 2177.2, 1.89108e-27
7.24319, 2266.77, 1.83106e-27
7.30183, 2360.02, 1.77294e-27
7.36094, 2457.11, 1.71668e-27
7.42053, 2558.19, 1.66219e-27
7.48061, 2663.43, 1.60943e-27
7.54117, 2773, 1.55835e-27
7.60222, 2887.08, 1.5089e-27
7.66377, 3005.85, 1.461e-27
7.72581, 3129.51, 1.41464e-27
7.78835, 3258.26, 1.36974e-27
7.85141, 3392.3, 1.32627e-27
7.91497, 3531.85, 1.28417e-27
7.97905, 3677.15, 1.24342e-27
8.04364, 3828.42, 1.20396e-27
8.10876, 3985.92, 1.16574e-27
8.17441, 4149.9, 1.12874e-27
8.24058, 4320.62, 1.09292e-27
8.3073, 4498.37, 1.05823e-27
8.37455, 4683.42, 1.02465e-27
8.44235, 4876.1, 9.92128e-28
8.51069, 5076.69, 9.60643e-28
8.57959, 5285.54, 9.30155e-28
8.64905, 5502.98, 9.00632e-28
8.71907, 5729.37, 8.72048e-28
8.78966, 5965.07, 8.4437e-28
8.86082, 6210.47, 8.17571e-28
8.93255, 6465.96, 7.91625e-28
9.00487, 6731.96, 7.66499e-28
9.07777, 7008.91, 7.42172e-28
9.15126, 7297.25, 7.18617e-28
9.22534, 7597.45, 6.95812e-28
9.30003, 7910, 6.73727e-28
9.37532, 8235.41, 6.52344e-28
9.45122, 8574.21, 6.3164e-28
9.52773, 8926.94, 6.11594e-28
9.60486, 9294.19, 5.92185e-28
9.68262, 9676.54, 5.73389e-28
9.76101, 10074.6, 5.55191e-28
9.84003, 10489.1, 5.37571e-28
9.91969, 10920.6, 5.2051e-28
10, 11369.9, 5.03989e-28
