f, omegaSens, omegaSW
1.26926, 0.374696, 4.95916e-24
1.27954, 0.390109, 4.8017e-24
1.2899, 0.406155, 4.6493e-24
1.30034, 0.422861, 4.50178e-24
1.31087, 0.440255, 4.35887e-24
1.32148, 0.458364, 4.22056e-24
1.33218, 0.477218, 4.08659e-24
1.34296, 0.496847, 3.95695e-24
1.35384, 0.517284, 3.83128e-24
1.3648, 0.538562, 3.70969e-24
1.37584, 0.560715, 3.59205e-24
1.38698, 0.583779, 3.47803e-24
1.39821, 0.607792, 3.36764e-24
1.40953, 0.632793, 3.26075e-24
1.42094, 0.658822, 3.15727e-24
1.43245, 0.685922, 3.05702e-24
1.44404, 0.714137, 2.96005e-24
1.45573, 0.743512, 2.86611e-24
1.46752, 0.774096, 2.77511e-24
1.4794, 0.805938, 2.68704e-24
1.49137, 0.839089, 2.60181e-24
1.50345, 0.873605, 2.51919e-24
1.51562, 0.90954, 2.43925e-24
1.52789, 0.946954, 2.36183e-24
1.54026, 0.985906, 2.28687e-24
1.55273, 1.02646, 2.21429e-24
1.5653, 1.06868, 2.14402e-24
1.57797, 1.11264, 2.07598e-24
1.59075, 1.15841, 2.01007e-24
1.60362, 1.20606, 1.94632e-24
1.61661, 1.25568, 1.88451e-24
1.62969, 1.30733, 1.82473e-24
1.64289, 1.36111, 1.76679e-24
1.65619, 1.41709, 1.71072e-24
1.6696, 1.47539, 1.65642e-24
1.68311, 1.53608, 1.60388e-24
1.69674, 1.59927, 1.55296e-24
1.71047, 1.66505, 1.50369e-24
1.72432, 1.73354, 1.45596e-24
1.73828, 1.80486, 1.40975e-24
1.75235, 1.8791, 1.36502e-24
1.76654, 1.9564, 1.32168e-24
1.78084, 2.03687, 1.27974e-24
1.79526, 2.12066, 1.23912e-24
1.80979, 2.2079, 1.1998e-24
1.82444, 2.29872, 1.16173e-24
1.83921, 2.39328, 1.12486e-24
1.8541, 2.49173, 1.08916e-24
1.86911, 2.59423, 1.05459e-24
1.88425, 2.70095, 1.0211e-24
1.8995, 2.81206, 9.88704e-25
1.91488, 2.92773, 9.5732e-25
1.93038, 3.04817, 9.26942e-25
1.94601, 3.17356, 8.97519e-25
1.96176, 3.30411, 8.69042e-25
1.97764, 3.44003, 8.41463e-25
1.99365, 3.58154, 8.14758e-25
2.00979, 3.72887, 7.889e-25
2.02606, 3.88226, 7.63863e-25
2.04247, 4.04197, 7.39609e-25
2.059, 4.20824, 7.16143e-25
2.07567, 4.38135, 6.93413e-25
2.09248, 4.56159, 6.71398e-25
2.10942, 4.74923, 6.50089e-25
2.12649, 4.9446, 6.29466e-25
2.14371, 5.14801, 6.09483e-25
2.16106, 5.35978, 5.90145e-25
2.17856, 5.58027, 5.7141e-25
2.19619, 5.80982, 5.53282e-25
2.21397, 6.04882, 5.35722e-25
2.2319, 6.29765, 5.18713e-25
2.24997, 6.55671, 5.02249e-25
2.26818, 6.82644, 4.86314e-25
2.28654, 7.10726, 4.70881e-25
2.30506, 7.39963, 4.5593e-25
2.32372, 7.70403, 4.4146e-25
2.34253, 8.02095, 4.27451e-25
2.36149, 8.35091, 4.13888e-25
2.38061, 8.69444, 4.00751e-25
2.39988, 9.05211, 3.88033e-25
2.41931, 9.42449, 3.75717e-25
2.4389, 9.81219, 3.63791e-25
2.45864, 10.2158, 3.52247e-25
2.47855, 10.6361, 3.41065e-25
2.49861, 11.0736, 3.30243e-25
2.51884, 11.5292, 3.19761e-25
2.53923, 12.0034, 3.09613e-25
2.55979, 12.4972, 2.99786e-25
2.58051, 13.0113, 2.90273e-25
2.6014, 13.5466, 2.8106e-25
2.62246, 14.1039, 2.7214e-25
2.64369, 14.6841, 2.63503e-25
2.6651, 15.2881, 2.55138e-25
2.68667, 15.9171, 2.47042e-25
2.70842, 16.5719, 2.39202e-25
2.73035, 17.2536, 2.31609e-25
2.75245, 17.9634, 2.2426e-25
2.77474, 18.7023, 2.1714e-25
2.7972, 19.4717, 2.10249e-25
2.81984, 20.2727, 2.03578e-25
2.84267, 21.1067, 1.97117e-25
2.86569, 21.975, 1.90859e-25
2.88889, 22.879, 1.84801e-25
2.91227, 23.8202, 1.78938e-25
2.93585, 24.8001, 1.73258e-25
2.95962, 25.8203, 1.67759e-25
2.98358, 26.8825, 1.62435e-25
3.00773, 27.9884, 1.5728e-25
3.03208, 29.1398, 1.52288e-25
3.05663, 30.3385, 1.47455e-25
3.08137, 31.5866, 1.42776e-25
3.10632, 32.886, 1.38244e-25
3.13147, 34.2389, 1.33856e-25
3.15682, 35.6474, 1.29608e-25
3.18238, 37.1138, 1.25494e-25
3.20814, 38.6406, 1.21511e-25
3.23411, 40.2302, 1.17655e-25
3.26029, 41.8852, 1.13921e-25
3.28669, 43.6083, 1.10305e-25
3.3133, 45.4023, 1.06804e-25
3.34012, 47.27, 1.03415e-25
3.36716, 49.2146, 1.00133e-25
3.39442, 51.2392, 9.69546e-26
3.4219, 53.3471, 9.38775e-26
3.4496, 55.5417, 9.08983e-26
3.47753, 57.8266, 8.80131e-26
3.50568, 60.2055, 8.522e-26
3.53406, 62.6823, 8.25154e-26
3.56267, 65.2609, 7.98966e-26
3.59151, 67.9456, 7.73611e-26
3.62059, 70.7408, 7.49055e-26
3.6499, 73.6509, 7.25282e-26
3.67945, 76.6808, 7.02262e-26
3.70924, 79.8353, 6.79972e-26
3.73927, 83.1196, 6.58391e-26
3.76954, 86.539, 6.37496e-26
3.80006, 90.0991, 6.17262e-26
3.83082, 93.8056, 5.97674e-26
3.86183, 97.6647, 5.78707e-26
3.8931, 101.682, 5.60337e-26
3.92461, 105.865, 5.42557e-26
3.95639, 110.221, 5.25333e-26
3.98842, 114.755, 5.0866e-26
4.0207, 119.476, 4.92521e-26
4.05325, 124.391, 4.7689e-26
4.08607, 129.508, 4.61752e-26
4.11915, 134.836, 4.47096e-26
4.1525, 140.383, 4.32905e-26
4.18611, 146.158, 4.19169e-26
4.22, 152.171, 4.05865e-26
4.25417, 158.431, 3.92982e-26
4.28861, 164.948, 3.8051e-26
4.32333, 171.734, 3.68433e-26
4.35833, 178.799, 3.5674e-26
4.39361, 186.154, 3.45419e-26
4.42918, 193.813, 3.34456e-26
4.46504, 201.786, 3.2384e-26
4.50118, 210.087, 3.13564e-26
4.53762, 218.73, 3.03612e-26
4.57436, 227.728, 2.93975e-26
4.61139, 237.096, 2.84646e-26
4.64872, 246.85, 2.75612e-26
4.68636, 257.005, 2.66864e-26
4.7243, 267.578, 2.58394e-26
4.76254, 278.586, 2.50194e-26
4.8011, 290.046, 2.42253e-26
4.83997, 301.978, 2.34564e-26
4.87915, 314.401, 2.2712e-26
4.91865, 327.335, 2.19912e-26
4.95847, 340.802, 2.12932e-26
4.99861, 354.822, 2.06175e-26
5.03908, 369.419, 1.99631e-26
5.07987, 384.616, 1.93296e-26
5.121, 400.439, 1.8716e-26
5.16246, 416.912, 1.8122e-26
5.20425, 434.063, 1.75469e-26
5.24638, 451.92, 1.699e-26
5.28886, 470.512, 1.64507e-26
5.33167, 489.868, 1.59287e-26
5.37484, 510.02, 1.54231e-26
5.41835, 531.002, 1.49336e-26
5.46221, 552.847, 1.44597e-26
5.50643, 575.59, 1.40008e-26
5.55101, 599.269, 1.35564e-26
5.59595, 623.922, 1.31261e-26
5.64125, 649.59, 1.27096e-26
5.68692, 676.313, 1.23062e-26
5.73296, 704.136, 1.19156e-26
5.77938, 733.103, 1.15374e-26
5.82616, 763.262, 1.11713e-26
5.87333, 794.662, 1.08167e-26
5.92088, 827.353, 1.04734e-26
5.96881, 861.389, 1.0141e-26
6.01713, 896.826, 9.81918e-27
6.06585, 933.72, 9.5075e-27
6.11495, 972.133, 9.20579e-27
6.16446, 1012.12, 8.91359e-27
6.21436, 1053.76, 8.63072e-27
6.26467, 1097.11, 8.3568e-27
6.31539, 1142.25, 8.09156e-27
6.36652, 1189.24, 7.83474e-27
6.41806, 1238.16, 7.58609e-27
6.47002, 1289.1, 7.34531e-27
6.5224, 1342.13, 7.11219e-27
6.5752, 1397.34, 6.88648e-27
6.62843, 1454.83, 6.66792e-27
6.68209, 1514.68, 6.4563e-27
6.73619, 1576.99, 6.25138e-27
6.79072, 1641.87, 6.05299e-27
6.8457, 1709.41, 5.86086e-27
6.90112, 1779.73, 5.67485e-27
6.95699, 1852.95, 5.49474e-27
7.01331, 1929.18, 5.32036e-27
7.07009, 2008.54, 5.1515e-27
7.12732, 2091.17, 4.98802e-27
7.18502, 2177.2, 4.82971e-27
7.24319, 2266.77, 4.67642e-27
7.30183, 2360.02, 4.528e-27
7.36094, 2457.11, 4.3843e-27
7.42053, 2558.19, 4.24515e-27
7.48061, 2663.43, 4.11041e-27
7.54117, 2773, 3.97996e-27
7.60222, 2887.08, 3.85364e-27
7.66377, 3005.85, 3.73133e-27
7.72581, 3129.51, 3.61291e-27
7.78835, 3258.26, 3.49825e-27
7.85141, 3392.3, 3.38721e-27
7.91497, 3531.85, 3.27972e-27
7.97905, 3677.15, 3.17562e-27
8.04364, 3828.42, 3.07484e-27
8.10876, 3985.92, 2.97725e-27
8.17441, 4149.9, 2.88275e-27
8.24058, 4320.62, 2.79127e-27
8.3073, 4498.37, 2.70267e-27
8.37455, 4683.42, 2.6169e-27
8.44235, 4876.1, 2.53384e-27
8.51069, 5076.69, 2.45343e-27
8.57959, 5285.54, 2.37557e-27
8.64905, 5502.98, 2.30017e-27
8.71907, 5729.37, 2.22717e-27
8.78966, 5965.07, 2.15648e-27
8.86082, 6210.47, 2.08803e-27
8.93255, 6465.96, 2.02177e-27
9.00487, 6731.96, 1.9576e-27
9.07777, 7008.91, 1.89547e-27
9.15126, 7297.25, 1.83531e-27
9.22534, 7597.45, 1.77707e-27
9.30003, 7910, 1.72066e-27
9.37532, 8235.41, 1.66605e-27
9.45122, 8574.21, 1.61318e-27
9.52773, 8926.94, 1.56198e-27
9.60486, 9294.19, 1.51241e-27
9.68262, 9676.54, 1.46441e-27
9.76101, 10074.6, 1.41793e-27
9.84003, 10489.1, 1.37293e-27
9.91969, 10920.6, 1.32936e-27
10, 11369.9, 1.28716e-27
