f, omegaSens, omegaSW
1.26926, 0.374696, 9.35065e-24
1.27954, 0.390109, 9.05376e-24
1.2899, 0.406155, 8.76638e-24
1.30034, 0.422861, 8.48822e-24
1.31087, 0.440255, 8.21875e-24
1.32148, 0.458364, 7.95796e-24
1.33218, 0.477218, 7.70536e-24
1.34296, 0.496847, 7.46091e-24
1.35384, 0.517284, 7.22395e-24
1.3648, 0.538562, 6.99469e-24
1.37584, 0.560715, 6.77287e-24
1.38698, 0.583779, 6.55788e-24
1.39821, 0.607792, 6.34972e-24
1.40953, 0.632793, 6.14819e-24
1.42094, 0.658822, 5.95308e-24
1.43245, 0.685922, 5.76403e-24
1.44404, 0.714137, 5.5812e-24
1.45573, 0.743512, 5.40407e-24
1.46752, 0.774096, 5.23249e-24
1.4794, 0.805938, 5.06643e-24
1.49137, 0.839089, 4.90572e-24
1.50345, 0.873605, 4.74994e-24
1.51562, 0.90954, 4.59921e-24
1.52789, 0.946954, 4.45324e-24
1.54026, 0.985906, 4.3119e-24
1.55273, 1.02646, 4.17504e-24
1.5653, 1.06868, 4.04254e-24
1.57797, 1.11264, 3.91426e-24
1.59075, 1.15841, 3.78998e-24
1.60362, 1.20606, 3.66977e-24
1.61661, 1.25568, 3.55323e-24
1.62969, 1.30733, 3.44052e-24
1.64289, 1.36111, 3.33128e-24
1.65619, 1.41709, 3.22555e-24
1.6696, 1.47539, 3.12316e-24
1.68311, 1.53608, 3.02409e-24
1.69674, 1.59927, 2.92808e-24
1.71047, 1.66505, 2.83519e-24
1.72432, 1.73354, 2.74519e-24
1.73828, 1.80486, 2.65807e-24
1.75235, 1.8791, 2.57372e-24
1.76654, 1.9564, 2.49201e-24
1.78084, 2.03687, 2.41293e-24
1.79526, 2.12066, 2.33634e-24
1.80979, 2.2079, 2.2622e-24
1.82444, 2.29872, 2.19041e-24
1.83921, 2.39328, 2.1209e-24
1.8541, 2.49173, 2.05358e-24
1.86911, 2.59423, 1.98841e-24
1.88425, 2.70095, 1.92526e-24
1.8995, 2.81206, 1.86418e-24
1.91488, 2.92773, 1.805e-24
1.93038, 3.04817, 1.74773e-24
1.94601, 3.17356, 1.69225e-24
1.96176, 3.30411, 1.63856e-24
1.97764, 3.44003, 1.58656e-24
1.99365, 3.58154, 1.5362e-24
2.00979, 3.72887, 1.48745e-24
2.02606, 3.88226, 1.44024e-24
2.04247, 4.04197, 1.39451e-24
2.059, 4.20824, 1.35027e-24
2.07567, 4.38135, 1.30741e-24
2.09248, 4.56159, 1.2659e-24
2.10942, 4.74923, 1.22572e-24
2.12649, 4.9446, 1.18684e-24
2.14371, 5.14801, 1.14916e-24
2.16106, 5.35978, 1.1127e-24
2.17856, 5.58027, 1.07737e-24
2.19619, 5.80982, 1.04319e-24
2.21397, 6.04882, 1.01008e-24
2.2319, 6.29765, 9.78016e-25
2.24997, 6.55671, 9.46973e-25
2.26818, 6.82644, 9.16927e-25
2.28654, 7.10726, 8.87829e-25
2.30506, 7.39963, 8.59638e-25
2.32372, 7.70403, 8.32357e-25
2.34253, 8.02095, 8.05942e-25
2.36149, 8.35091, 7.80369e-25
2.38061, 8.69444, 7.556e-25
2.39988, 9.05211, 7.31622e-25
2.41931, 9.42449, 7.084e-25
2.4389, 9.81219, 6.85913e-25
2.45864, 10.2158, 6.64148e-25
2.47855, 10.6361, 6.43064e-25
2.49861, 11.0736, 6.2266e-25
2.51884, 11.5292, 6.02896e-25
2.53923, 12.0034, 5.83763e-25
2.55979, 12.4972, 5.65233e-25
2.58051, 13.0113, 5.47296e-25
2.6014, 13.5466, 5.29927e-25
2.62246, 14.1039, 5.13109e-25
2.64369, 14.6841, 4.96824e-25
2.6651, 15.2881, 4.81051e-25
2.68667, 15.9171, 4.65787e-25
2.70842, 16.5719, 4.51004e-25
2.73035, 17.2536, 4.36688e-25
2.75245, 17.9634, 4.22831e-25
2.77474, 18.7023, 4.09407e-25
2.7972, 19.4717, 3.96416e-25
2.81984, 20.2727, 3.83837e-25
2.84267, 21.1067, 3.71654e-25
2.86569, 21.975, 3.59855e-25
2.88889, 22.879, 3.48434e-25
2.91227, 23.8202, 3.37379e-25
2.93585, 24.8001, 3.2667e-25
2.95962, 25.8203, 3.16301e-25
2.98358, 26.8825, 3.06263e-25
3.00773, 27.9884, 2.96544e-25
3.03208, 29.1398, 2.87132e-25
3.05663, 30.3385, 2.78018e-25
3.08137, 31.5866, 2.69196e-25
3.10632, 32.886, 2.60651e-25
3.13147, 34.2389, 2.52378e-25
3.15682, 35.6474, 2.44369e-25
3.18238, 37.1138, 2.36612e-25
3.20814, 38.6406, 2.29103e-25
3.23411, 40.2302, 2.21833e-25
3.26029, 41.8852, 2.14793e-25
3.28669, 43.6083, 2.07974e-25
3.3133, 45.4023, 2.01373e-25
3.34012, 47.27, 1.94983e-25
3.36716, 49.2146, 1.88795e-25
3.39442, 51.2392, 1.82803e-25
3.4219, 53.3471, 1.77001e-25
3.4496, 55.5417, 1.71384e-25
3.47753, 57.8266, 1.65944e-25
3.50568, 60.2055, 1.60678e-25
3.53406, 62.6823, 1.55578e-25
3.56267, 65.2609, 1.50641e-25
3.59151, 67.9456, 1.4586e-25
3.62059, 70.7408, 1.4123e-25
3.6499, 73.6509, 1.36748e-25
3.67945, 76.6808, 1.32408e-25
3.70924, 79.8353, 1.28205e-25
3.73927, 83.1196, 1.24136e-25
3.76954, 86.539, 1.20196e-25
3.80006, 90.0991, 1.16381e-25
3.83082, 93.8056, 1.12688e-25
3.86183, 97.6647, 1.09112e-25
3.8931, 101.682, 1.05648e-25
3.92461, 105.865, 1.02296e-25
3.95639, 110.221, 9.90486e-26
3.98842, 114.755, 9.5905e-26
4.0207, 119.476, 9.2862e-26
4.05325, 124.391, 8.99148e-26
4.08607, 129.508, 8.70606e-26
4.11915, 134.836, 8.42974e-26
4.1525, 140.383, 8.16218e-26
4.18611, 146.158, 7.90319e-26
4.22, 152.171, 7.65235e-26
4.25417, 158.431, 7.40944e-26
4.28861, 164.948, 7.17428e-26
4.32333, 171.734, 6.94658e-26
4.35833, 178.799, 6.72612e-26
4.39361, 186.154, 6.51267e-26
4.42918, 193.813, 6.30596e-26
4.46504, 201.786, 6.10581e-26
4.50118, 210.087, 5.91207e-26
4.53762, 218.73, 5.72443e-26
4.57436, 227.728, 5.54273e-26
4.61139, 237.096, 5.36682e-26
4.64872, 246.85, 5.1965e-26
4.68636, 257.005, 5.03156e-26
4.7243, 267.578, 4.87186e-26
4.76254, 278.586, 4.71727e-26
4.8011, 290.046, 4.56753e-26
4.83997, 301.978, 4.42256e-26
4.87915, 314.401, 4.28221e-26
4.91865, 327.335, 4.1463e-26
4.95847, 340.802, 4.01471e-26
4.99861, 354.822, 3.8873e-26
5.03908, 369.419, 3.76392e-26
5.07987, 384.616, 3.64447e-26
5.121, 400.439, 3.52879e-26
5.16246, 416.912, 3.41679e-26
5.20425, 434.063, 3.30836e-26
5.24638, 451.92, 3.20336e-26
5.28886, 470.512, 3.10168e-26
5.33167, 489.868, 3.00325e-26
5.37484, 510.02, 2.90792e-26
5.41835, 531.002, 2.81564e-26
5.46221, 552.847, 2.72629e-26
5.50643, 575.59, 2.63976e-26
5.55101, 599.269, 2.55598e-26
5.59595, 623.922, 2.47485e-26
5.64125, 649.59, 2.39631e-26
5.68692, 676.313, 2.32026e-26
5.73296, 704.136, 2.24662e-26
5.77938, 733.103, 2.1753e-26
5.82616, 763.262, 2.10628e-26
5.87333, 794.662, 2.03942e-26
5.92088, 827.353, 1.97469e-26
5.96881, 861.389, 1.91203e-26
6.01713, 896.826, 1.85134e-26
6.06585, 933.72, 1.79258e-26
6.11495, 972.133, 1.73569e-26
6.16446, 1012.12, 1.6806e-26
6.21436, 1053.76, 1.62727e-26
6.26467, 1097.11, 1.57562e-26
6.31539, 1142.25, 1.52561e-26
6.36652, 1189.24, 1.47719e-26
6.41806, 1238.16, 1.43031e-26
6.47002, 1289.1, 1.38491e-26
6.5224, 1342.13, 1.34096e-26
6.5752, 1397.34, 1.2984e-26
6.62843, 1454.83, 1.25719e-26
6.68209, 1514.68, 1.21729e-26
6.73619, 1576.99, 1.17866e-26
6.79072, 1641.87, 1.14125e-26
6.8457, 1709.41, 1.10503e-26
6.90112, 1779.73, 1.06996e-26
6.95699, 1852.95, 1.036e-26
7.01331, 1929.18, 1.00312e-26
7.07009, 2008.54, 9.71281e-27
7.12732, 2091.17, 9.40459e-27
7.18502, 2177.2, 9.10611e-27
7.24319, 2266.77, 8.81709e-27
7.30183, 2360.02, 8.53725e-27
7.36094, 2457.11, 8.26631e-27
7.42053, 2558.19, 8.00396e-27
7.48061, 2663.43, 7.74991e-27
7.54117, 2773, 7.50395e-27
7.60222, 2887.08, 7.26579e-27
7.66377, 3005.85, 7.03518e-27
7.72581, 3129.51, 6.81191e-27
7.78835, 3258.26, 6.59573e-27
7.85141, 3392.3, 6.38637e-27
7.91497, 3531.85, 6.18369e-27
7.97905, 3677.15, 5.98743e-27
8.04364, 3828.42, 5.79741e-27
8.10876, 3985.92, 5.61341e-27
8.17441, 4149.9, 5.43525e-27
8.24058, 4320.62, 5.26276e-27
8.3073, 4498.37, 5.09572e-27
8.37455, 4683.42, 4.934e-27
8.44235, 4876.1, 4.7774e-27
8.51069, 5076.69, 4.62579e-27
8.57959, 5285.54, 4.47898e-27
8.64905, 5502.98, 4.33682e-27
8.71907, 5729.37, 4.19918e-27
8.78966, 5965.07, 4.0659e-27
8.86082, 6210.47, 3.93685e-27
8.93255, 6465.96, 3.81191e-27
9.00487, 6731.96, 3.69092e-27
9.07777, 7008.91, 3.57378e-27
9.15126, 7297.25, 3.46036e-27
9.22534, 7597.45, 3.35054e-27
9.30003, 7910, 3.2442e-27
9.37532, 8235.41, 3.14124e-27
9.45122, 8574.21, 3.04154e-27
9.52773, 8926.94, 2.94501e-27
9.60486, 9294.19, 2.85155e-27
9.68262, 9676.54, 2.76104e-27
9.76101, 10074.6, 2.67341e-27
9.84003, 10489.1, 2.58857e-27
9.91969, 10920.6, 2.50641e-27
10, 11369.9, 2.42686e-27
