f, omegaSens, omegaSW
1.26926, 0.374696, 3.01844e-22
1.27954, 0.390109, 2.92279e-22
1.2899, 0.406155, 2.8302e-22
1.30034, 0.422861, 2.74058e-22
1.31087, 0.440255, 2.65375e-22
1.32148, 0.458364, 2.5697e-22
1.33218, 0.477218, 2.48829e-22
1.34296, 0.496847, 2.4095e-22
1.35384, 0.517284, 2.33311e-22
1.3648, 0.538562, 2.2592e-22
1.37584, 0.560715, 2.18768e-22
1.38698, 0.583779, 2.11836e-22
1.39821, 0.607792, 2.05123e-22
1.40953, 0.632793, 1.98624e-22
1.42094, 0.658822, 1.92331e-22
1.43245, 0.685922, 1.86233e-22
1.44404, 0.714137, 1.80336e-22
1.45573, 0.743512, 1.74621e-22
1.46752, 0.774096, 1.69086e-22
1.4794, 0.805938, 1.63728e-22
1.49137, 0.839089, 1.58542e-22
1.50345, 0.873605, 1.53515e-22
1.51562, 0.90954, 1.48651e-22
1.52789, 0.946954, 1.4394e-22
1.54026, 0.985906, 1.39377e-22
1.55273, 1.02646, 1.3496e-22
1.5653, 1.06868, 1.30682e-22
1.57797, 1.11264, 1.26541e-22
1.59075, 1.15841, 1.22529e-22
1.60362, 1.20606, 1.18647e-22
1.61661, 1.25568, 1.14885e-22
1.62969, 1.30733, 1.11245e-22
1.64289, 1.36111, 1.07717e-22
1.65619, 1.41709, 1.04303e-22
1.6696, 1.47539, 1.00996e-22
1.68311, 1.53608, 9.77956e-23
1.69674, 1.59927, 9.46945e-23
1.71047, 1.66505, 9.16939e-23
1.72432, 1.73354, 8.87865e-23
1.73828, 1.80486, 8.59716e-23
1.75235, 1.8791, 8.32466e-23
1.76654, 1.9564, 8.06067e-23
1.78084, 2.03687, 7.80513e-23
1.79526, 2.12066, 7.55763e-23
1.80979, 2.2079, 7.31807e-23
1.82444, 2.29872, 7.08607e-23
1.83921, 2.39328, 6.8614e-23
1.8541, 2.49173, 6.64384e-23
1.86911, 2.59423, 6.43318e-23
1.88425, 2.70095, 6.22909e-23
1.8995, 2.81206, 6.03163e-23
1.91488, 2.92773, 5.84035e-23
1.93038, 3.04817, 5.65518e-23
1.94601, 3.17356, 5.47583e-23
1.96176, 3.30411, 5.30224e-23
1.97764, 3.44003, 5.13412e-23
1.99365, 3.58154, 4.97132e-23
2.00979, 3.72887, 4.81367e-23
2.02606, 3.88226, 4.66102e-23
2.04247, 4.04197, 4.51314e-23
2.059, 4.20824, 4.37006e-23
2.07567, 4.38135, 4.23147e-23
2.09248, 4.56159, 4.09722e-23
2.10942, 4.74923, 3.96729e-23
2.12649, 4.9446, 3.84152e-23
2.14371, 5.14801, 3.71965e-23
2.16106, 5.35978, 3.60172e-23
2.17856, 5.58027, 3.48746e-23
2.19619, 5.80982, 3.37689e-23
2.21397, 6.04882, 3.26979e-23
2.2319, 6.29765, 3.16605e-23
2.24997, 6.55671, 3.06562e-23
2.26818, 6.82644, 2.96842e-23
2.28654, 7.10726, 2.87428e-23
2.30506, 7.39963, 2.78307e-23
2.32372, 7.70403, 2.6948e-23
2.34253, 8.02095, 2.60934e-23
2.36149, 8.35091, 2.52659e-23
2.38061, 8.69444, 2.44644e-23
2.39988, 9.05211, 2.36885e-23
2.41931, 9.42449, 2.29371e-23
2.4389, 9.81219, 2.22094e-23
2.45864, 10.2158, 2.1505e-23
2.47855, 10.6361, 2.08227e-23
2.49861, 11.0736, 2.01624e-23
2.51884, 11.5292, 1.95227e-23
2.53923, 12.0034, 1.89035e-23
2.55979, 12.4972, 1.83038e-23
2.58051, 13.0113, 1.77232e-23
2.6014, 13.5466, 1.7161e-23
2.62246, 14.1039, 1.66166e-23
2.64369, 14.6841, 1.60895e-23
2.6651, 15.2881, 1.55789e-23
2.68667, 15.9171, 1.50849e-23
2.70842, 16.5719, 1.46063e-23
2.73035, 17.2536, 1.41429e-23
2.75245, 17.9634, 1.36943e-23
2.77474, 18.7023, 1.32597e-23
2.7972, 19.4717, 1.28391e-23
2.81984, 20.2727, 1.24319e-23
2.84267, 21.1067, 1.20375e-23
2.86569, 21.975, 1.16555e-23
2.88889, 22.879, 1.12857e-23
2.91227, 23.8202, 1.09278e-23
2.93585, 24.8001, 1.05811e-23
2.95962, 25.8203, 1.02453e-23
2.98358, 26.8825, 9.9203e-24
3.00773, 27.9884, 9.60562e-24
3.03208, 29.1398, 9.30087e-24
3.05663, 30.3385, 9.00575e-24
3.08137, 31.5866, 8.72009e-24
3.10632, 32.886, 8.44338e-24
3.13147, 34.2389, 8.17548e-24
3.15682, 35.6474, 7.91611e-24
3.18238, 37.1138, 7.66492e-24
3.20814, 38.6406, 7.42176e-24
3.23411, 40.2302, 7.1863e-24
3.26029, 41.8852, 6.95832e-24
3.28669, 43.6083, 6.7375e-24
3.3133, 45.4023, 6.52371e-24
3.34012, 47.27, 6.31675e-24
3.36716, 49.2146, 6.11634e-24
3.39442, 51.2392, 5.92227e-24
3.4219, 53.3471, 5.73437e-24
3.4496, 55.5417, 5.55244e-24
3.47753, 57.8266, 5.37625e-24
3.50568, 60.2055, 5.20568e-24
3.53406, 62.6823, 5.04051e-24
3.56267, 65.2609, 4.88058e-24
3.59151, 67.9456, 4.72574e-24
3.62059, 70.7408, 4.57577e-24
3.6499, 73.6509, 4.43059e-24
3.67945, 76.6808, 4.29e-24
3.70924, 79.8353, 4.15386e-24
3.73927, 83.1196, 4.02206e-24
3.76954, 86.539, 3.89444e-24
3.80006, 90.0991, 3.77086e-24
3.83082, 93.8056, 3.65122e-24
3.86183, 97.6647, 3.53538e-24
3.8931, 101.682, 3.42318e-24
3.92461, 105.865, 3.31458e-24
3.95639, 110.221, 3.20938e-24
3.98842, 114.755, 3.10754e-24
4.0207, 119.476, 3.00896e-24
4.05325, 124.391, 2.91349e-24
4.08607, 129.508, 2.82102e-24
4.11915, 134.836, 2.7315e-24
4.1525, 140.383, 2.64482e-24
4.18611, 146.158, 2.56092e-24
4.22, 152.171, 2.47965e-24
4.25417, 158.431, 2.40095e-24
4.28861, 164.948, 2.32477e-24
4.32333, 171.734, 2.251e-24
4.35833, 178.799, 2.17957e-24
4.39361, 186.154, 2.11041e-24
4.42918, 193.813, 2.04344e-24
4.46504, 201.786, 1.97859e-24
4.50118, 210.087, 1.91582e-24
4.53762, 218.73, 1.85503e-24
4.57436, 227.728, 1.79615e-24
4.61139, 237.096, 1.73916e-24
4.64872, 246.85, 1.68398e-24
4.68636, 257.005, 1.63053e-24
4.7243, 267.578, 1.57879e-24
4.76254, 278.586, 1.5287e-24
4.8011, 290.046, 1.48018e-24
4.83997, 301.978, 1.43321e-24
4.87915, 314.401, 1.38773e-24
4.91865, 327.335, 1.34369e-24
4.95847, 340.802, 1.30105e-24
4.99861, 354.822, 1.25977e-24
5.03908, 369.419, 1.21979e-24
5.07987, 384.616, 1.18109e-24
5.121, 400.439, 1.1436e-24
5.16246, 416.912, 1.10731e-24
5.20425, 434.063, 1.07217e-24
5.24638, 451.92, 1.03815e-24
5.28886, 470.512, 1.0052e-24
5.33167, 489.868, 9.73305e-25
5.37484, 510.02, 9.42414e-25
5.41835, 531.002, 9.12509e-25
5.46221, 552.847, 8.83555e-25
5.50643, 575.59, 8.55516e-25
5.55101, 599.269, 8.28366e-25
5.59595, 623.922, 8.02078e-25
5.64125, 649.59, 7.76626e-25
5.68692, 676.313, 7.5198e-25
5.73296, 704.136, 7.28116e-25
5.77938, 733.103, 7.05005e-25
5.82616, 763.262, 6.82636e-25
5.87333, 794.662, 6.60971e-25
5.92088, 827.353, 6.39995e-25
5.96881, 861.389, 6.19686e-25
6.01713, 896.826, 6.00021e-25
6.06585, 933.72, 5.80977e-25
6.11495, 972.133, 5.62542e-25
6.16446, 1012.12, 5.44688e-25
6.21436, 1053.76, 5.27404e-25
6.26467, 1097.11, 5.10667e-25
6.31539, 1142.25, 4.9446e-25
6.36652, 1189.24, 4.78767e-25
6.41806, 1238.16, 4.63574e-25
6.47002, 1289.1, 4.48862e-25
6.5224, 1342.13, 4.34617e-25
6.5752, 1397.34, 4.20825e-25
6.62843, 1454.83, 4.0747e-25
6.68209, 1514.68, 3.94539e-25
6.73619, 1576.99, 3.82018e-25
6.79072, 1641.87, 3.69895e-25
6.8457, 1709.41, 3.58155e-25
6.90112, 1779.73, 3.46789e-25
6.95699, 1852.95, 3.35783e-25
7.01331, 1929.18, 3.25127e-25
7.07009, 2008.54, 3.14809e-25
7.12732, 2091.17, 3.04819e-25
7.18502, 2177.2, 2.95146e-25
7.24319, 2266.77, 2.85779e-25
7.30183, 2360.02, 2.76709e-25
7.36094, 2457.11, 2.67928e-25
7.42053, 2558.19, 2.59425e-25
7.48061, 2663.43, 2.51191e-25
7.54117, 2773, 2.4322e-25
7.60222, 2887.08, 2.35501e-25
7.66377, 3005.85, 2.28027e-25
7.72581, 3129.51, 2.2079e-25
7.78835, 3258.26, 2.13784e-25
7.85141, 3392.3, 2.06998e-25
7.91497, 3531.85, 2.00429e-25
7.97905, 3677.15, 1.94068e-25
8.04364, 3828.42, 1.8791e-25
8.10876, 3985.92, 1.81946e-25
8.17441, 4149.9, 1.76172e-25
8.24058, 4320.62, 1.70581e-25
8.3073, 4498.37, 1.65167e-25
8.37455, 4683.42, 1.59925e-25
8.44235, 4876.1, 1.5485e-25
8.51069, 5076.69, 1.49936e-25
8.57959, 5285.54, 1.45178e-25
8.64905, 5502.98, 1.4057e-25
8.71907, 5729.37, 1.36109e-25
8.78966, 5965.07, 1.31789e-25
8.86082, 6210.47, 1.27606e-25
8.93255, 6465.96, 1.23557e-25
9.00487, 6731.96, 1.19635e-25
9.07777, 7008.91, 1.15839e-25
9.15126, 7297.25, 1.12162e-25
9.22534, 7597.45, 1.08603e-25
9.30003, 7910, 1.05156e-25
9.37532, 8235.41, 1.01819e-25
9.45122, 8574.21, 9.85873e-26
9.52773, 8926.94, 9.54586e-26
9.60486, 9294.19, 9.24292e-26
9.68262, 9676.54, 8.94958e-26
9.76101, 10074.6, 8.66554e-26
9.84003, 10489.1, 8.39053e-26
9.91969, 10920.6, 8.12425e-26
10, 11369.9, 7.8664e-26
