f, omegaSens, omegaSW
1.26926, 0.374696, 5.9192e-26
1.27954, 0.390109, 5.73865e-26
1.2899, 0.406155, 5.56356e-26
1.30034, 0.422861, 5.39377e-26
1.31087, 0.440255, 5.22896e-26
1.32148, 0.458364, 5.06918e-26
1.33218, 0.477218, 4.91412e-26
1.34296, 0.496847, 4.76381e-26
1.35384, 0.517284, 4.61785e-26
1.3648, 0.538562, 4.47638e-26
1.37584, 0.560715, 4.33927e-26
1.38698, 0.583779, 4.20616e-26
1.39821, 0.607792, 4.07707e-26
1.40953, 0.632793, 3.95188e-26
1.42094, 0.658822, 3.83049e-26
1.43245, 0.685922, 3.71269e-26
1.44404, 0.714137, 3.59858e-26
1.45573, 0.743512, 3.48787e-26
1.46752, 0.774096, 3.38046e-26
1.4794, 0.805938, 3.27636e-26
1.49137, 0.839089, 3.17546e-26
1.50345, 0.873605, 3.07752e-26
1.51562, 0.90954, 2.98261e-26
1.52789, 0.946954, 2.89058e-26
1.54026, 0.985906, 2.80135e-26
1.55273, 1.02646, 2.71483e-26
1.5653, 1.06868, 2.63096e-26
1.57797, 1.11264, 2.54965e-26
1.59075, 1.15841, 2.47077e-26
1.60362, 1.20606, 2.39439e-26
1.61661, 1.25568, 2.32024e-26
1.62969, 1.30733, 2.24844e-26
1.64289, 1.36111, 2.17877e-26
1.65619, 1.41709, 2.11126e-26
1.6696, 1.47539, 2.04581e-26
1.68311, 1.53608, 1.9824e-26
1.69674, 1.59927, 1.92089e-26
1.71047, 1.66505, 1.86131e-26
1.72432, 1.73354, 1.80352e-26
1.73828, 1.80486, 1.74751e-26
1.75235, 1.8791, 1.69323e-26
1.76654, 1.9564, 1.6406e-26
1.78084, 2.03687, 1.58961e-26
1.79526, 2.12066, 1.54017e-26
1.80979, 2.2079, 1.49227e-26
1.82444, 2.29872, 1.44584e-26
1.83921, 2.39328, 1.40084e-26
1.8541, 2.49173, 1.35722e-26
1.86911, 2.59423, 1.31495e-26
1.88425, 2.70095, 1.27396e-26
1.8995, 2.81206, 1.23427e-26
1.91488, 2.92773, 1.19579e-26
1.93038, 3.04817, 1.15851e-26
1.94601, 3.17356, 1.12237e-26
1.96176, 3.30411, 1.08736e-26
1.97764, 3.44003, 1.05343e-26
1.99365, 3.58154, 1.02055e-26
2.00979, 3.72887, 9.88684e-27
2.02606, 3.88226, 9.57806e-27
2.04247, 4.04197, 9.27869e-27
2.059, 4.20824, 8.98884e-27
2.07567, 4.38135, 8.70786e-27
2.09248, 4.56159, 8.43553e-27
2.10942, 4.74923, 8.17174e-27
2.12649, 4.9446, 7.91624e-27
2.14371, 5.14801, 7.66851e-27
2.16106, 5.35978, 7.4286e-27
2.17856, 5.58027, 7.19602e-27
2.19619, 5.80982, 6.97082e-27
2.21397, 6.04882, 6.75253e-27
2.2319, 6.29765, 6.54096e-27
2.24997, 6.55671, 6.33604e-27
2.26818, 6.82644, 6.13756e-27
2.28654, 7.10726, 5.94523e-27
2.30506, 7.39963, 5.75878e-27
2.32372, 7.70403, 5.57823e-27
2.34253, 8.02095, 5.40332e-27
2.36149, 8.35091, 5.23389e-27
2.38061, 8.69444, 5.06968e-27
2.39988, 9.05211, 4.91063e-27
2.41931, 9.42449, 4.75651e-27
2.4389, 9.81219, 4.60718e-27
2.45864, 10.2158, 4.46258e-27
2.47855, 10.6361, 4.32242e-27
2.49861, 11.0736, 4.18671e-27
2.51884, 11.5292, 4.05519e-27
2.53923, 12.0034, 3.92781e-27
2.55979, 12.4972, 3.80438e-27
2.58051, 13.0113, 3.68484e-27
2.6014, 13.5466, 3.56903e-27
2.62246, 14.1039, 3.45684e-27
2.64369, 14.6841, 3.34816e-27
2.6651, 15.2881, 3.24284e-27
2.68667, 15.9171, 3.14088e-27
2.70842, 16.5719, 3.04209e-27
2.73035, 17.2536, 2.94638e-27
2.75245, 17.9634, 2.85369e-27
2.77474, 18.7023, 2.76387e-27
2.7972, 19.4717, 2.6769e-27
2.81984, 20.2727, 2.59266e-27
2.84267, 21.1067, 2.51104e-27
2.86569, 21.975, 2.43196e-27
2.88889, 22.879, 2.35538e-27
2.91227, 23.8202, 2.28122e-27
2.93585, 24.8001, 2.20937e-27
2.95962, 25.8203, 2.13976e-27
2.98358, 26.8825, 2.07235e-27
3.00773, 27.9884, 2.00707e-27
3.03208, 29.1398, 1.94382e-27
3.05663, 30.3385, 1.88256e-27
3.08137, 31.5866, 1.82324e-27
3.10632, 32.886, 1.76575e-27
3.13147, 34.2389, 1.71008e-27
3.15682, 35.6474, 1.65617e-27
3.18238, 37.1138, 1.60394e-27
3.20814, 38.6406, 1.55337e-27
3.23411, 40.2302, 1.50438e-27
3.26029, 41.8852, 1.45693e-27
3.28669, 43.6083, 1.41097e-27
3.3133, 45.4023, 1.36645e-27
3.34012, 47.27, 1.32334e-27
3.36716, 49.2146, 1.28159e-27
3.39442, 51.2392, 1.24114e-27
3.4219, 53.3471, 1.20197e-27
3.4496, 55.5417, 1.16404e-27
3.47753, 57.8266, 1.12729e-27
3.50568, 60.2055, 1.09171e-27
3.53406, 62.6823, 1.05724e-27
3.56267, 65.2609, 1.02386e-27
3.59151, 67.9456, 9.91537e-28
3.62059, 70.7408, 9.60221e-28
3.6499, 73.6509, 9.29898e-28
3.67945, 76.6808, 9.00527e-28
3.70924, 79.8353, 8.7208e-28
3.73927, 83.1196, 8.44531e-28
3.76954, 86.539, 8.17854e-28
3.80006, 90.0991, 7.92012e-28
3.83082, 93.8056, 7.66992e-28
3.86183, 97.6647, 7.42759e-28
3.8931, 101.682, 7.19283e-28
3.92461, 105.865, 6.96557e-28
3.95639, 110.221, 6.74538e-28
3.98842, 114.755, 6.53218e-28
4.0207, 119.476, 6.32576e-28
4.05325, 124.391, 6.1258e-28
4.08607, 129.508, 5.93211e-28
4.11915, 134.836, 5.74457e-28
4.1525, 140.383, 5.56293e-28
4.18611, 146.158, 5.38708e-28
4.22, 152.171, 5.21673e-28
4.25417, 158.431, 5.05174e-28
4.28861, 164.948, 4.89198e-28
4.32333, 171.734, 4.73726e-28
4.35833, 178.799, 4.58743e-28
4.39361, 186.154, 4.44235e-28
4.42918, 193.813, 4.30183e-28
4.46504, 201.786, 4.16574e-28
4.50118, 210.087, 4.03398e-28
4.53762, 218.73, 3.90636e-28
4.57436, 227.728, 3.78276e-28
4.61139, 237.096, 3.66308e-28
4.64872, 246.85, 3.54719e-28
4.68636, 257.005, 3.43493e-28
4.7243, 267.578, 3.32623e-28
4.76254, 278.586, 3.22099e-28
4.8011, 290.046, 3.11904e-28
4.83997, 301.978, 3.02032e-28
4.87915, 314.401, 2.92474e-28
4.91865, 327.335, 2.83216e-28
4.95847, 340.802, 2.74252e-28
4.99861, 354.822, 2.65571e-28
5.03908, 369.419, 2.57164e-28
5.07987, 384.616, 2.49024e-28
5.121, 400.439, 2.41139e-28
5.16246, 416.912, 2.33504e-28
5.20425, 434.063, 2.26112e-28
5.24638, 451.92, 2.18953e-28
5.28886, 470.512, 2.1202e-28
5.33167, 489.868, 2.05307e-28
5.37484, 510.02, 1.98805e-28
5.41835, 531.002, 1.9251e-28
5.46221, 552.847, 1.86414e-28
5.50643, 575.59, 1.80511e-28
5.55101, 599.269, 1.74794e-28
5.59595, 623.922, 1.69258e-28
5.64125, 649.59, 1.63897e-28
5.68692, 676.313, 1.58706e-28
5.73296, 704.136, 1.53679e-28
5.77938, 733.103, 1.48811e-28
5.82616, 763.262, 1.44098e-28
5.87333, 794.662, 1.39533e-28
5.92088, 827.353, 1.35113e-28
5.96881, 861.389, 1.30833e-28
6.01713, 896.826, 1.26688e-28
6.06585, 933.72, 1.22674e-28
6.11495, 972.133, 1.18788e-28
6.16446, 1012.12, 1.15024e-28
6.21436, 1053.76, 1.1138e-28
6.26467, 1097.11, 1.07851e-28
6.31539, 1142.25, 1.04433e-28
6.36652, 1189.24, 1.01124e-28
6.41806, 1238.16, 9.79198e-29
6.47002, 1289.1, 9.48169e-29
6.5224, 1342.13, 9.18122e-29
6.5752, 1397.34, 8.89029e-29
6.62843, 1454.83, 8.60856e-29
6.68209, 1514.68, 8.33575e-29
6.73619, 1576.99, 8.07156e-29
6.79072, 1641.87, 7.81577e-29
6.8457, 1709.41, 7.56805e-29
6.90112, 1779.73, 7.32819e-29
6.95699, 1852.95, 7.09592e-29
7.01331, 1929.18, 6.87102e-29
7.07009, 2008.54, 6.65323e-29
7.12732, 2091.17, 6.44237e-29
7.18502, 2177.2, 6.23816e-29
7.24319, 2266.77, 6.04042e-29
7.30183, 2360.02, 5.84894e-29
7.36094, 2457.11, 5.66355e-29
7.42053, 2558.19, 5.48402e-29
7.48061, 2663.43, 5.31016e-29
7.54117, 2773, 5.14182e-29
7.60222, 2887.08, 4.97882e-29
7.66377, 3005.85, 4.82097e-29
7.72581, 3129.51, 4.66814e-29
7.78835, 3258.26, 4.52016e-29
7.85141, 3392.3, 4.37683e-29
7.91497, 3531.85, 4.23807e-29
7.97905, 3677.15, 4.1037e-29
8.04364, 3828.42, 3.9736e-29
8.10876, 3985.92, 3.84761e-29
8.17441, 4149.9, 3.72561e-29
8.24058, 4320.62, 3.60749e-29
8.3073, 4498.37, 3.4931e-29
8.37455, 4683.42, 3.38234e-29
8.44235, 4876.1, 3.27509e-29
8.51069, 5076.69, 3.17125e-29
8.57959, 5285.54, 3.07069e-29
8.64905, 5502.98, 2.97332e-29
8.71907, 5729.37, 2.87903e-29
8.78966, 5965.07, 2.78773e-29
8.86082, 6210.47, 2.69933e-29
8.93255, 6465.96, 2.61373e-29
9.00487, 6731.96, 2.53084e-29
9.07777, 7008.91, 2.45058e-29
9.15126, 7297.25, 2.37287e-29
9.22534, 7597.45, 2.29762e-29
9.30003, 7910, 2.22475e-29
9.37532, 8235.41, 2.1542e-29
9.45122, 8574.21, 2.08588e-29
9.52773, 8926.94, 2.01973e-29
9.60486, 9294.19, 1.95568e-29
9.68262, 9676.54, 1.89365e-29
9.76101, 10074.6, 1.83359e-29
9.84003, 10489.1, 1.77544e-29
9.91969, 10920.6, 1.71913e-29
10, 11369.9, 1.6646e-29
