f, omegaSens, omegaSW
1.26926, 0.374696, 1.87638e-19
1.27954, 0.390109, 1.81779e-19
1.2899, 0.406155, 1.76103e-19
1.30034, 0.422861, 1.70605e-19
1.31087, 0.440255, 1.65274e-19
1.32148, 0.458364, 1.60111e-19
1.33218, 0.477218, 1.55106e-19
1.34296, 0.496847, 1.5026e-19
1.35384, 0.517284, 1.45558e-19
1.3648, 0.538562, 1.41006e-19
1.37584, 0.560715, 1.36598e-19
1.38698, 0.583779, 1.32323e-19
1.39821, 0.607792, 1.28181e-19
1.40953, 0.632793, 1.24168e-19
1.42094, 0.658822, 1.20281e-19
1.43245, 0.685922, 1.16512e-19
1.44404, 0.714137, 1.12864e-19
1.45573, 0.743512, 1.09328e-19
1.46752, 0.774096, 1.05901e-19
1.4794, 0.805938, 1.02581e-19
1.49137, 0.839089, 9.93671e-20
1.50345, 0.873605, 9.62497e-20
1.51562, 0.90954, 9.32314e-20
1.52789, 0.946954, 9.03068e-20
1.54026, 0.985906, 8.74733e-20
1.55273, 1.02646, 8.47283e-20
1.5653, 1.06868, 8.20691e-20
1.57797, 1.11264, 7.94932e-20
1.59075, 1.15841, 7.69964e-20
1.60362, 1.20606, 7.458e-20
1.61661, 1.25568, 7.22363e-20
1.62969, 1.30733, 6.99684e-20
1.64289, 1.36111, 6.7769e-20
1.65619, 1.41709, 6.56395e-20
1.6696, 1.47539, 6.35763e-20
1.68311, 1.53608, 6.15788e-20
1.69674, 1.59927, 5.96423e-20
1.71047, 1.66505, 5.77678e-20
1.72432, 1.73354, 5.59509e-20
1.73828, 1.80486, 5.4191e-20
1.75235, 1.8791, 5.24867e-20
1.76654, 1.9564, 5.0835e-20
1.78084, 2.03687, 4.92356e-20
1.79526, 2.12066, 4.76858e-20
1.80979, 2.2079, 4.61853e-20
1.82444, 2.29872, 4.47316e-20
1.83921, 2.39328, 4.33234e-20
1.8541, 2.49173, 4.19592e-20
1.86911, 2.59423, 4.06379e-20
1.88425, 2.70095, 3.93574e-20
1.8995, 2.81206, 3.8118e-20
1.91488, 2.92773, 3.6917e-20
1.93038, 3.04817, 3.57541e-20
1.94601, 3.17356, 3.46273e-20
1.96176, 3.30411, 3.35364e-20
1.97764, 3.44003, 3.24796e-20
1.99365, 3.58154, 3.14558e-20
2.00979, 3.72887, 3.04642e-20
2.02606, 3.88226, 2.95038e-20
2.04247, 4.04197, 2.85731e-20
2.059, 4.20824, 2.76723e-20
2.07567, 4.38135, 2.67996e-20
2.09248, 4.56159, 2.5954e-20
2.10942, 4.74923, 2.51353e-20
2.12649, 4.9446, 2.43427e-20
2.14371, 5.14801, 2.35745e-20
2.16106, 5.35978, 2.28309e-20
2.17856, 5.58027, 2.21102e-20
2.19619, 5.80982, 2.14127e-20
2.21397, 6.04882, 2.07369e-20
2.2319, 6.29765, 2.00821e-20
2.24997, 6.55671, 1.94482e-20
2.26818, 6.82644, 1.88344e-20
2.28654, 7.10726, 1.82398e-20
2.30506, 7.39963, 1.76636e-20
2.32372, 7.70403, 1.71059e-20
2.34253, 8.02095, 1.65657e-20
2.36149, 8.35091, 1.60426e-20
2.38061, 8.69444, 1.55359e-20
2.39988, 9.05211, 1.50452e-20
2.41931, 9.42449, 1.45699e-20
2.4389, 9.81219, 1.41095e-20
2.45864, 10.2158, 1.36638e-20
2.47855, 10.6361, 1.3232e-20
2.49861, 11.0736, 1.2814e-20
2.51884, 11.5292, 1.2409e-20
2.53923, 12.0034, 1.20168e-20
2.55979, 12.4972, 1.1637e-20
2.58051, 13.0113, 1.12692e-20
2.6014, 13.5466, 1.0913e-20
2.62246, 14.1039, 1.0568e-20
2.64369, 14.6841, 1.02339e-20
2.6651, 15.2881, 9.91028e-21
2.68667, 15.9171, 9.59702e-21
2.70842, 16.5719, 9.29357e-21
2.73035, 17.2536, 8.99964e-21
2.75245, 17.9634, 8.71509e-21
2.77474, 18.7023, 8.43939e-21
2.7972, 19.4717, 8.17252e-21
2.81984, 20.2727, 7.91409e-21
2.84267, 21.1067, 7.66374e-21
2.86569, 21.975, 7.42125e-21
2.88889, 22.879, 7.18649e-21
2.91227, 23.8202, 6.95921e-21
2.93585, 24.8001, 6.73901e-21
2.95962, 25.8203, 6.52577e-21
2.98358, 26.8825, 6.31929e-21
3.00773, 27.9884, 6.11937e-21
3.03208, 29.1398, 5.92573e-21
3.05663, 30.3385, 5.73819e-21
3.08137, 31.5866, 5.55663e-21
3.10632, 32.886, 5.38075e-21
3.13147, 34.2389, 5.21043e-21
3.15682, 35.6474, 5.04553e-21
3.18238, 37.1138, 4.8858e-21
3.20814, 38.6406, 4.73117e-21
3.23411, 40.2302, 4.58142e-21
3.26029, 41.8852, 4.4364e-21
3.28669, 43.6083, 4.29592e-21
3.3133, 45.4023, 4.15991e-21
3.34012, 47.27, 4.02822e-21
3.36716, 49.2146, 3.90069e-21
3.39442, 51.2392, 3.77718e-21
3.4219, 53.3471, 3.65758e-21
3.4496, 55.5417, 3.54177e-21
3.47753, 57.8266, 3.42961e-21
3.50568, 60.2055, 3.32101e-21
3.53406, 62.6823, 3.21584e-21
3.56267, 65.2609, 3.114e-21
3.59151, 67.9456, 3.01539e-21
3.62059, 70.7408, 2.91987e-21
3.6499, 73.6509, 2.82739e-21
3.67945, 76.6808, 2.73783e-21
3.70924, 79.8353, 2.65111e-21
3.73927, 83.1196, 2.56713e-21
3.76954, 86.539, 2.48581e-21
3.80006, 90.0991, 2.40706e-21
3.83082, 93.8056, 2.33082e-21
3.86183, 97.6647, 2.25699e-21
3.8931, 101.682, 2.18547e-21
3.92461, 105.865, 2.11625e-21
3.95639, 110.221, 2.04918e-21
3.98842, 114.755, 1.98426e-21
4.0207, 119.476, 1.92141e-21
4.05325, 124.391, 1.86053e-21
4.08607, 129.508, 1.80156e-21
4.11915, 134.836, 1.74448e-21
4.1525, 140.383, 1.68919e-21
4.18611, 146.158, 1.63568e-21
4.22, 152.171, 1.58384e-21
4.25417, 158.431, 1.53364e-21
4.28861, 164.948, 1.48504e-21
4.32333, 171.734, 1.43798e-21
4.35833, 178.799, 1.3924e-21
4.39361, 186.154, 1.34828e-21
4.42918, 193.813, 1.30555e-21
4.46504, 201.786, 1.26417e-21
4.50118, 210.087, 1.22411e-21
4.53762, 218.73, 1.18531e-21
4.57436, 227.728, 1.14773e-21
4.61139, 237.096, 1.11136e-21
4.64872, 246.85, 1.07613e-21
4.68636, 257.005, 1.04201e-21
4.7243, 267.578, 1.00898e-21
4.76254, 278.586, 9.77003e-22
4.8011, 290.046, 9.46029e-22
4.83997, 301.978, 9.16038e-22
4.87915, 314.401, 8.87e-22
4.91865, 327.335, 8.5888e-22
4.95847, 340.802, 8.31652e-22
4.99861, 354.822, 8.05287e-22
5.03908, 369.419, 7.79755e-22
5.07987, 384.616, 7.55036e-22
5.121, 400.439, 7.31095e-22
5.16246, 416.912, 7.07914e-22
5.20425, 434.063, 6.85471e-22
5.24638, 451.92, 6.63739e-22
5.28886, 470.512, 6.4269e-22
5.33167, 489.868, 6.22315e-22
5.37484, 510.02, 6.0258e-22
5.41835, 531.002, 5.83475e-22
5.46221, 552.847, 5.64976e-22
5.50643, 575.59, 5.47061e-22
5.55101, 599.269, 5.29713e-22
5.59595, 623.922, 5.12916e-22
5.64125, 649.59, 4.96652e-22
5.68692, 676.313, 4.80902e-22
5.73296, 704.136, 4.65652e-22
5.77938, 733.103, 4.50883e-22
5.82616, 763.262, 4.36587e-22
5.87333, 794.662, 4.22741e-22
5.92088, 827.353, 4.09334e-22
5.96881, 861.389, 3.96353e-22
6.01713, 896.826, 3.83784e-22
6.06585, 933.72, 3.71611e-22
6.11495, 972.133, 3.59827e-22
6.16446, 1012.12, 3.48414e-22
6.21436, 1053.76, 3.37365e-22
6.26467, 1097.11, 3.26665e-22
6.31539, 1142.25, 3.16304e-22
6.36652, 1189.24, 3.06271e-22
6.41806, 1238.16, 2.96558e-22
6.47002, 1289.1, 2.87152e-22
6.5224, 1342.13, 2.78044e-22
6.5752, 1397.34, 2.69225e-22
6.62843, 1454.83, 2.60686e-22
6.68209, 1514.68, 2.52418e-22
6.73619, 1576.99, 2.44411e-22
6.79072, 1641.87, 2.36659e-22
6.8457, 1709.41, 2.29152e-22
6.90112, 1779.73, 2.21883e-22
6.95699, 1852.95, 2.14845e-22
7.01331, 1929.18, 2.0803e-22
7.07009, 2008.54, 2.01431e-22
7.12732, 2091.17, 1.95042e-22
7.18502, 2177.2, 1.88856e-22
7.24319, 2266.77, 1.82865e-22
7.30183, 2360.02, 1.77064e-22
7.36094, 2457.11, 1.71447e-22
7.42053, 2558.19, 1.66009e-22
7.48061, 2663.43, 1.60742e-22
7.54117, 2773, 1.55643e-22
7.60222, 2887.08, 1.50706e-22
7.66377, 3005.85, 1.45924e-22
7.72581, 3129.51, 1.41295e-22
7.78835, 3258.26, 1.36813e-22
7.85141, 3392.3, 1.32473e-22
7.91497, 3531.85, 1.2827e-22
7.97905, 3677.15, 1.24201e-22
8.04364, 3828.42, 1.20261e-22
8.10876, 3985.92, 1.16446e-22
8.17441, 4149.9, 1.12751e-22
8.24058, 4320.62, 1.09175e-22
8.3073, 4498.37, 1.05711e-22
8.37455, 4683.42, 1.02357e-22
8.44235, 4876.1, 9.91097e-23
8.51069, 5076.69, 9.59656e-23
8.57959, 5285.54, 9.2921e-23
8.64905, 5502.98, 8.99729e-23
8.71907, 5729.37, 8.71184e-23
8.78966, 5965.07, 8.43543e-23
8.86082, 6210.47, 8.16779e-23
8.93255, 6465.96, 7.90867e-23
9.00487, 6731.96, 7.65773e-23
9.07777, 7008.91, 7.41478e-23
9.15126, 7297.25, 7.17953e-23
9.22534, 7597.45, 6.95176e-23
9.30003, 7910, 6.73118e-23
9.37532, 8235.41, 6.51761e-23
9.45122, 8574.21, 6.31082e-23
9.52773, 8926.94, 6.1106e-23
9.60486, 9294.19, 5.91673e-23
9.68262, 9676.54, 5.72899e-23
9.76101, 10074.6, 5.54721e-23
9.84003, 10489.1, 5.37121e-23
9.91969, 10920.6, 5.20079e-23
10, 11369.9, 5.03577e-23
