f, omegaSens, omegaSW
1.26926, 0.374696, 5.38488e-27
1.27954, 0.390109, 5.22182e-27
1.2899, 0.406155, 5.06362e-27
1.30034, 0.422861, 4.91016e-27
1.31087, 0.440255, 4.76117e-27
1.32148, 0.458364, 4.61666e-27
1.33218, 0.477218, 4.47639e-27
1.34296, 0.496847, 4.34036e-27
1.35384, 0.517284, 4.20823e-27
1.3648, 0.538562, 4.08012e-27
1.37584, 0.560715, 3.95593e-27
1.38698, 0.583779, 3.83533e-27
1.39821, 0.607792, 3.71833e-27
1.40953, 0.632793, 3.60483e-27
1.42094, 0.658822, 3.49475e-27
1.43245, 0.685922, 3.38789e-27
1.44404, 0.714137, 3.28436e-27
1.45573, 0.743512, 3.18387e-27
1.46752, 0.774096, 3.08637e-27
1.4794, 0.805938, 2.99183e-27
1.49137, 0.839089, 2.90018e-27
1.50345, 0.873605, 2.8112e-27
1.51562, 0.90954, 2.72496e-27
1.52789, 0.946954, 2.6413e-27
1.54026, 0.985906, 2.56017e-27
1.55273, 1.02646, 2.48149e-27
1.5653, 1.06868, 2.40519e-27
1.57797, 1.11264, 2.33121e-27
1.59075, 1.15841, 2.25943e-27
1.60362, 1.20606, 2.1899e-27
1.61661, 1.25568, 2.1224e-27
1.62969, 1.30733, 2.05701e-27
1.64289, 1.36111, 1.99355e-27
1.65619, 1.41709, 1.93205e-27
1.6696, 1.47539, 1.87241e-27
1.68311, 1.53608, 1.81462e-27
1.69674, 1.59927, 1.75854e-27
1.71047, 1.66505, 1.70422e-27
1.72432, 1.73354, 1.65151e-27
1.73828, 1.80486, 1.60043e-27
1.75235, 1.8791, 1.55091e-27
1.76654, 1.9564, 1.50289e-27
1.78084, 2.03687, 1.45635e-27
1.79526, 2.12066, 1.41122e-27
1.80979, 2.2079, 1.36749e-27
1.82444, 2.29872, 1.3251e-27
1.83921, 2.39328, 1.284e-27
1.8541, 2.49173, 1.24415e-27
1.86911, 2.59423, 1.20554e-27
1.88425, 2.70095, 1.16808e-27
1.8995, 2.81206, 1.13181e-27
1.91488, 2.92773, 1.09664e-27
1.93038, 3.04817, 1.06256e-27
1.94601, 3.17356, 1.02951e-27
1.96176, 3.30411, 9.97502e-28
1.97764, 3.44003, 9.6647e-28
1.99365, 3.58154, 9.36391e-28
2.00979, 3.72887, 9.07239e-28
2.02606, 3.88226, 8.78986e-28
2.04247, 4.04197, 8.51591e-28
2.059, 4.20824, 8.25063e-28
2.07567, 4.38135, 7.99344e-28
2.09248, 4.56159, 7.74412e-28
2.10942, 4.74923, 7.5026e-28
2.12649, 4.9446, 7.26864e-28
2.14371, 5.14801, 7.04176e-28
2.16106, 5.35978, 6.82202e-28
2.17856, 5.58027, 6.60896e-28
2.19619, 5.80982, 6.40264e-28
2.21397, 6.04882, 6.20263e-28
2.2319, 6.29765, 6.00876e-28
2.24997, 6.55671, 5.82095e-28
2.26818, 6.82644, 5.63902e-28
2.28654, 7.10726, 5.46272e-28
2.30506, 7.39963, 5.29178e-28
2.32372, 7.70403, 5.12624e-28
2.34253, 8.02095, 4.96585e-28
2.36149, 8.35091, 4.81046e-28
2.38061, 8.69444, 4.65986e-28
2.39988, 9.05211, 4.51397e-28
2.41931, 9.42449, 4.37258e-28
2.4389, 9.81219, 4.23558e-28
2.45864, 10.2158, 4.1029e-28
2.47855, 10.6361, 3.97429e-28
2.49861, 11.0736, 3.84975e-28
2.51884, 11.5292, 3.72904e-28
2.53923, 12.0034, 3.61212e-28
2.55979, 12.4972, 3.49881e-28
2.58051, 13.0113, 3.38908e-28
2.6014, 13.5466, 3.28275e-28
2.62246, 14.1039, 3.17973e-28
2.64369, 14.6841, 3.07993e-28
2.6651, 15.2881, 2.98321e-28
2.68667, 15.9171, 2.88957e-28
2.70842, 16.5719, 2.79883e-28
2.73035, 17.2536, 2.71091e-28
2.75245, 17.9634, 2.62577e-28
2.77474, 18.7023, 2.54325e-28
2.7972, 19.4717, 2.46334e-28
2.81984, 20.2727, 2.38594e-28
2.84267, 21.1067, 2.31093e-28
2.86569, 21.975, 2.23826e-28
2.88889, 22.879, 2.16788e-28
2.91227, 23.8202, 2.09973e-28
2.93585, 24.8001, 2.03368e-28
2.95962, 25.8203, 1.9697e-28
2.98358, 26.8825, 1.90773e-28
3.00773, 27.9884, 1.84771e-28
3.03208, 29.1398, 1.78956e-28
3.05663, 30.3385, 1.73323e-28
3.08137, 31.5866, 1.67868e-28
3.10632, 32.886, 1.62582e-28
3.13147, 34.2389, 1.57462e-28
3.15682, 35.6474, 1.52504e-28
3.18238, 37.1138, 1.477e-28
3.20814, 38.6406, 1.43048e-28
3.23411, 40.2302, 1.38542e-28
3.26029, 41.8852, 1.34178e-28
3.28669, 43.6083, 1.29949e-28
3.3133, 45.4023, 1.25853e-28
3.34012, 47.27, 1.21887e-28
3.36716, 49.2146, 1.18045e-28
3.39442, 51.2392, 1.14324e-28
3.4219, 53.3471, 1.1072e-28
3.4496, 55.5417, 1.07229e-28
3.47753, 57.8266, 1.03847e-28
3.50568, 60.2055, 1.00572e-28
3.53406, 62.6823, 9.74004e-29
3.56267, 65.2609, 9.43281e-29
3.59151, 67.9456, 9.13526e-29
3.62059, 70.7408, 8.847e-29
3.6499, 73.6509, 8.56786e-29
3.67945, 76.6808, 8.29748e-29
3.70924, 79.8353, 8.0356e-29
3.73927, 83.1196, 7.78197e-29
3.76954, 86.539, 7.53636e-29
3.80006, 90.0991, 7.29843e-29
3.83082, 93.8056, 7.06805e-29
3.86183, 97.6647, 6.84491e-29
3.8931, 101.682, 6.62874e-29
3.92461, 105.865, 6.41947e-29
3.95639, 110.221, 6.21669e-29
3.98842, 114.755, 6.02035e-29
4.0207, 119.476, 5.83025e-29
4.05325, 124.391, 5.64608e-29
4.08607, 129.508, 5.46769e-29
4.11915, 134.836, 5.29495e-29
4.1525, 140.383, 5.12764e-29
4.18611, 146.158, 4.96566e-29
4.22, 152.171, 4.80874e-29
4.25417, 158.431, 4.65675e-29
4.28861, 164.948, 4.50958e-29
4.32333, 171.734, 4.36705e-29
4.35833, 178.799, 4.22902e-29
4.39361, 186.154, 4.09535e-29
4.42918, 193.813, 3.96589e-29
4.46504, 201.786, 3.8405e-29
4.50118, 210.087, 3.7191e-29
4.53762, 218.73, 3.60151e-29
4.57436, 227.728, 3.48762e-29
4.61139, 237.096, 3.37734e-29
4.64872, 246.85, 3.27054e-29
4.68636, 257.005, 3.16709e-29
4.7243, 267.578, 3.06692e-29
4.76254, 278.586, 2.96994e-29
4.8011, 290.046, 2.87599e-29
4.83997, 301.978, 2.78501e-29
4.87915, 314.401, 2.69691e-29
4.91865, 327.335, 2.61159e-29
4.95847, 340.802, 2.52897e-29
4.99861, 354.822, 2.44896e-29
5.03908, 369.419, 2.37147e-29
5.07987, 384.616, 2.29644e-29
5.121, 400.439, 2.22376e-29
5.16246, 416.912, 2.15338e-29
5.20425, 434.063, 2.08524e-29
5.24638, 451.92, 2.01925e-29
5.28886, 470.512, 1.95533e-29
5.33167, 489.868, 1.89345e-29
5.37484, 510.02, 1.83351e-29
5.41835, 531.002, 1.77548e-29
5.46221, 552.847, 1.71928e-29
5.50643, 575.59, 1.66486e-29
5.55101, 599.269, 1.61215e-29
5.59595, 623.922, 1.56111e-29
5.64125, 649.59, 1.51169e-29
5.68692, 676.313, 1.46383e-29
5.73296, 704.136, 1.41748e-29
5.77938, 733.103, 1.37259e-29
5.82616, 763.262, 1.32913e-29
5.87333, 794.662, 1.28704e-29
5.92088, 827.353, 1.24628e-29
5.96881, 861.389, 1.20682e-29
6.01713, 896.826, 1.1686e-29
6.06585, 933.72, 1.13158e-29
6.11495, 972.133, 1.09575e-29
6.16446, 1012.12, 1.06104e-29
6.21436, 1053.76, 1.02743e-29
6.26467, 1097.11, 9.9489e-30
6.31539, 1142.25, 9.63374e-30
6.36652, 1189.24, 9.32856e-30
6.41806, 1238.16, 9.03306e-30
6.47002, 1289.1, 8.74689e-30
6.5224, 1342.13, 8.46979e-30
6.5752, 1397.34, 8.20148e-30
6.62843, 1454.83, 7.94164e-30
6.68209, 1514.68, 7.69004e-30
6.73619, 1576.99, 7.44638e-30
6.79072, 1641.87, 7.21046e-30
6.8457, 1709.41, 6.98198e-30
6.90112, 1779.73, 6.76075e-30
6.95699, 1852.95, 6.54652e-30
7.01331, 1929.18, 6.33908e-30
7.07009, 2008.54, 6.1382e-30
7.12732, 2091.17, 5.94371e-30
7.18502, 2177.2, 5.75535e-30
7.24319, 2266.77, 5.57295e-30
7.30183, 2360.02, 5.39633e-30
7.36094, 2457.11, 5.22532e-30
7.42053, 2558.19, 5.05972e-30
7.48061, 2663.43, 4.89934e-30
7.54117, 2773, 4.74406e-30
7.60222, 2887.08, 4.5937e-30
7.66377, 3005.85, 4.44809e-30
7.72581, 3129.51, 4.30711e-30
7.78835, 3258.26, 4.1706e-30
7.85141, 3392.3, 4.03838e-30
7.91497, 3531.85, 3.91038e-30
7.97905, 3677.15, 3.78642e-30
8.04364, 3828.42, 3.6664e-30
8.10876, 3985.92, 3.55017e-30
8.17441, 4149.9, 3.43762e-30
8.24058, 4320.62, 3.32866e-30
8.3073, 4498.37, 3.22312e-30
8.37455, 4683.42, 3.12094e-30
8.44235, 4876.1, 3.022e-30
8.51069, 5076.69, 2.9262e-30
8.57959, 5285.54, 2.83343e-30
8.64905, 5502.98, 2.74359e-30
8.71907, 5729.37, 2.6566e-30
8.78966, 5965.07, 2.57237e-30
8.86082, 6210.47, 2.49081e-30
8.93255, 6465.96, 2.41184e-30
9.00487, 6731.96, 2.33536e-30
9.07777, 7008.91, 2.26131e-30
9.15126, 7297.25, 2.18961e-30
9.22534, 7597.45, 2.12018e-30
9.30003, 7910, 2.05295e-30
9.37532, 8235.41, 1.98785e-30
9.45122, 8574.21, 1.92482e-30
9.52773, 8926.94, 1.86378e-30
9.60486, 9294.19, 1.80468e-30
9.68262, 9676.54, 1.74745e-30
9.76101, 10074.6, 1.69203e-30
9.84003, 10489.1, 1.63838e-30
9.91969, 10920.6, 1.58642e-30
10, 11369.9, 1.53611e-30
