f, omegaSens, omegaSW
1.26926, 0.374696, 1.15698e-24
1.27954, 0.390109, 1.12025e-24
1.2899, 0.406155, 1.08469e-24
1.30034, 0.422861, 1.05028e-24
1.31087, 0.440255, 1.01694e-24
1.32148, 0.458364, 9.84674e-25
1.33218, 0.477218, 9.5342e-25
1.34296, 0.496847, 9.23176e-25
1.35384, 0.517284, 8.93858e-25
1.3648, 0.538562, 8.65492e-25
1.37584, 0.560715, 8.38047e-25
1.38698, 0.583779, 8.11447e-25
1.39821, 0.607792, 7.85692e-25
1.40953, 0.632793, 7.60757e-25
1.42094, 0.658822, 7.36616e-25
1.43245, 0.685922, 7.13226e-25
1.44404, 0.714137, 6.90604e-25
1.45573, 0.743512, 6.68688e-25
1.46752, 0.774096, 6.47458e-25
1.4794, 0.805938, 6.26912e-25
1.49137, 0.839089, 6.07027e-25
1.50345, 0.873605, 5.87753e-25
1.51562, 0.90954, 5.69102e-25
1.52789, 0.946954, 5.51041e-25
1.54026, 0.985906, 5.33552e-25
1.55273, 1.02646, 5.16619e-25
1.5653, 1.06868, 5.00224e-25
1.57797, 1.11264, 4.84351e-25
1.59075, 1.15841, 4.68974e-25
1.60362, 1.20606, 4.541e-25
1.61661, 1.25568, 4.3968e-25
1.62969, 1.30733, 4.25734e-25
1.64289, 1.36111, 4.12217e-25
1.65619, 1.41709, 3.99135e-25
1.6696, 1.47539, 3.86466e-25
1.68311, 1.53608, 3.74207e-25
1.69674, 1.59927, 3.62327e-25
1.71047, 1.66505, 3.50833e-25
1.72432, 1.73354, 3.39697e-25
1.73828, 1.80486, 3.28916e-25
1.75235, 1.8791, 3.18479e-25
1.76654, 1.9564, 3.0837e-25
1.78084, 2.03687, 2.98584e-25
1.79526, 2.12066, 2.89106e-25
1.80979, 2.2079, 2.79933e-25
1.82444, 2.29872, 2.7105e-25
1.83921, 2.39328, 2.62448e-25
1.8541, 2.49173, 2.54119e-25
1.86911, 2.59423, 2.46054e-25
1.88425, 2.70095, 2.38241e-25
1.8995, 2.81206, 2.30682e-25
1.91488, 2.92773, 2.2336e-25
1.93038, 3.04817, 2.16272e-25
1.94601, 3.17356, 2.09407e-25
1.96176, 3.30411, 2.02763e-25
1.97764, 3.44003, 1.96329e-25
1.99365, 3.58154, 1.90098e-25
2.00979, 3.72887, 1.84065e-25
2.02606, 3.88226, 1.78224e-25
2.04247, 4.04197, 1.72565e-25
2.059, 4.20824, 1.6709e-25
2.07567, 4.38135, 1.61787e-25
2.09248, 4.56159, 1.5665e-25
2.10942, 4.74923, 1.51679e-25
2.12649, 4.9446, 1.46867e-25
2.14371, 5.14801, 1.42205e-25
2.16106, 5.35978, 1.37693e-25
2.17856, 5.58027, 1.33322e-25
2.19619, 5.80982, 1.29092e-25
2.21397, 6.04882, 1.24995e-25
2.2319, 6.29765, 1.21027e-25
2.24997, 6.55671, 1.17185e-25
2.26818, 6.82644, 1.13467e-25
2.28654, 7.10726, 1.09867e-25
2.30506, 7.39963, 1.06378e-25
2.32372, 7.70403, 1.03002e-25
2.34253, 8.02095, 9.97336e-26
2.36149, 8.35091, 9.65691e-26
2.38061, 8.69444, 9.35039e-26
2.39988, 9.05211, 9.05368e-26
2.41931, 9.42449, 8.76632e-26
2.4389, 9.81219, 8.48805e-26
2.45864, 10.2158, 8.21873e-26
2.47855, 10.6361, 7.95782e-26
2.49861, 11.0736, 7.70533e-26
2.51884, 11.5292, 7.46076e-26
2.53923, 12.0034, 7.22399e-26
2.55979, 12.4972, 6.99469e-26
2.58051, 13.0113, 6.77273e-26
2.6014, 13.5466, 6.5578e-26
2.62246, 14.1039, 6.34967e-26
2.64369, 14.6841, 6.14816e-26
2.6651, 15.2881, 5.95296e-26
2.68667, 15.9171, 5.76408e-26
2.70842, 16.5719, 5.58115e-26
2.73035, 17.2536, 5.40399e-26
2.75245, 17.9634, 5.23252e-26
2.77474, 18.7023, 5.0664e-26
2.7972, 19.4717, 4.90563e-26
2.81984, 20.2727, 4.74997e-26
2.84267, 21.1067, 4.59921e-26
2.86569, 21.975, 4.45321e-26
2.88889, 22.879, 4.31187e-26
2.91227, 23.8202, 4.17507e-26
2.93585, 24.8001, 4.04254e-26
2.95962, 25.8203, 3.91423e-26
2.98358, 26.8825, 3.79001e-26
3.00773, 27.9884, 3.66974e-26
3.03208, 29.1398, 3.55327e-26
3.05663, 30.3385, 3.44049e-26
3.08137, 31.5866, 3.33132e-26
3.10632, 32.886, 3.22557e-26
3.13147, 34.2389, 3.12319e-26
3.15682, 35.6474, 3.02408e-26
3.18238, 37.1138, 2.92809e-26
3.20814, 38.6406, 2.83517e-26
3.23411, 40.2302, 2.7452e-26
3.26029, 41.8852, 2.65808e-26
3.28669, 43.6083, 2.5737e-26
3.3133, 45.4023, 2.49201e-26
3.34012, 47.27, 2.41293e-26
3.36716, 49.2146, 2.33635e-26
3.39442, 51.2392, 2.2622e-26
3.4219, 53.3471, 2.19041e-26
3.4496, 55.5417, 2.1209e-26
3.47753, 57.8266, 2.05358e-26
3.50568, 60.2055, 1.98841e-26
3.53406, 62.6823, 1.9253e-26
3.56267, 65.2609, 1.8642e-26
3.59151, 67.9456, 1.80504e-26
3.62059, 70.7408, 1.74774e-26
3.6499, 73.6509, 1.69228e-26
3.67945, 76.6808, 1.63857e-26
3.70924, 79.8353, 1.58656e-26
3.73927, 83.1196, 1.5362e-26
3.76954, 86.539, 1.48745e-26
3.80006, 90.0991, 1.44024e-26
3.83082, 93.8056, 1.39453e-26
3.86183, 97.6647, 1.35028e-26
3.8931, 101.682, 1.30742e-26
3.92461, 105.865, 1.26593e-26
3.95639, 110.221, 1.22575e-26
3.98842, 114.755, 1.18684e-26
4.0207, 119.476, 1.14919e-26
4.05325, 124.391, 1.11271e-26
4.08607, 129.508, 1.07739e-26
4.11915, 134.836, 1.0432e-26
4.1525, 140.383, 1.01009e-26
4.18611, 146.158, 9.78036e-27
4.22, 152.171, 9.46995e-27
4.25417, 158.431, 9.16934e-27
4.28861, 164.948, 8.87834e-27
4.32333, 171.734, 8.59655e-27
4.35833, 178.799, 8.32372e-27
4.39361, 186.154, 8.05957e-27
4.42918, 193.813, 7.80378e-27
4.46504, 201.786, 7.55609e-27
4.50118, 210.087, 7.31632e-27
4.53762, 218.73, 7.08412e-27
4.57436, 227.728, 6.85926e-27
4.61139, 237.096, 6.64158e-27
4.64872, 246.85, 6.4308e-27
4.68636, 257.005, 6.22668e-27
4.7243, 267.578, 6.02905e-27
4.76254, 278.586, 5.83774e-27
4.8011, 290.046, 5.65244e-27
4.83997, 301.978, 5.47304e-27
4.87915, 314.401, 5.29935e-27
4.91865, 327.335, 5.13116e-27
4.95847, 340.802, 4.96831e-27
4.99861, 354.822, 4.81064e-27
5.03908, 369.419, 4.65795e-27
5.07987, 384.616, 4.51013e-27
5.121, 400.439, 4.36697e-27
5.16246, 416.912, 4.22837e-27
5.20425, 434.063, 4.09418e-27
5.24638, 451.92, 3.96425e-27
5.28886, 470.512, 3.83841e-27
5.33167, 489.868, 3.71661e-27
5.37484, 510.02, 3.59864e-27
5.41835, 531.002, 3.48443e-27
5.46221, 552.847, 3.37386e-27
5.50643, 575.59, 3.26678e-27
5.55101, 599.269, 3.1631e-27
5.59595, 623.922, 3.06271e-27
5.64125, 649.59, 2.96551e-27
5.68692, 676.313, 2.87139e-27
5.73296, 704.136, 2.78026e-27
5.77938, 733.103, 2.692e-27
5.82616, 763.262, 2.60658e-27
5.87333, 794.662, 2.52385e-27
5.92088, 827.353, 2.44374e-27
5.96881, 861.389, 2.36619e-27
6.01713, 896.826, 2.2911e-27
6.06585, 933.72, 2.21837e-27
6.11495, 972.133, 2.14798e-27
6.16446, 1012.12, 2.0798e-27
6.21436, 1053.76, 2.0138e-27
6.26467, 1097.11, 1.94988e-27
6.31539, 1142.25, 1.88799e-27
6.36652, 1189.24, 1.82807e-27
6.41806, 1238.16, 1.77005e-27
6.47002, 1289.1, 1.71387e-27
6.5224, 1342.13, 1.65948e-27
6.5752, 1397.34, 1.60681e-27
6.62843, 1454.83, 1.55582e-27
6.68209, 1514.68, 1.50644e-27
6.73619, 1576.99, 1.45863e-27
6.79072, 1641.87, 1.41234e-27
6.8457, 1709.41, 1.36751e-27
6.90112, 1779.73, 1.32411e-27
6.95699, 1852.95, 1.28208e-27
7.01331, 1929.18, 1.24139e-27
7.07009, 2008.54, 1.20199e-27
7.12732, 2091.17, 1.16385e-27
7.18502, 2177.2, 1.12691e-27
7.24319, 2266.77, 1.09115e-27
7.30183, 2360.02, 1.05651e-27
7.36094, 2457.11, 1.02298e-27
7.42053, 2558.19, 9.90518e-28
7.48061, 2663.43, 9.59079e-28
7.54117, 2773, 9.2864e-28
7.60222, 2887.08, 8.99167e-28
7.66377, 3005.85, 8.70628e-28
7.72581, 3129.51, 8.42997e-28
7.78835, 3258.26, 8.16245e-28
7.85141, 3392.3, 7.90336e-28
7.91497, 3531.85, 7.65254e-28
7.97905, 3677.15, 7.40965e-28
8.04364, 3828.42, 7.17451e-28
8.10876, 3985.92, 6.9468e-28
8.17441, 4149.9, 6.72631e-28
8.24058, 4320.62, 6.51286e-28
8.3073, 4498.37, 6.30613e-28
8.37455, 4683.42, 6.106e-28
8.44235, 4876.1, 5.9122e-28
8.51069, 5076.69, 5.72458e-28
8.57959, 5285.54, 5.54289e-28
8.64905, 5502.98, 5.36697e-28
8.71907, 5729.37, 5.19663e-28
8.78966, 5965.07, 5.0317e-28
8.86082, 6210.47, 4.872e-28
8.93255, 6465.96, 4.71738e-28
9.00487, 6731.96, 4.56765e-28
9.07777, 7008.91, 4.42269e-28
9.15126, 7297.25, 4.28232e-28
9.22534, 7597.45, 4.14642e-28
9.30003, 7910, 4.01482e-28
9.37532, 8235.41, 3.88739e-28
9.45122, 8574.21, 3.76402e-28
9.52773, 8926.94, 3.64456e-28
9.60486, 9294.19, 3.5289e-28
9.68262, 9676.54, 3.41689e-28
9.76101, 10074.6, 3.30845e-28
9.84003, 10489.1, 3.20345e-28
9.91969, 10920.6, 3.10178e-28
10, 11369.9, 3.00333e-28
