f, omegaSens, omegaSW
1.26926, 0.374696, 1.21958e-24
1.27954, 0.390109, 1.18085e-24
1.2899, 0.406155, 1.14337e-24
1.30034, 0.422861, 1.10709e-24
1.31087, 0.440255, 1.07195e-24
1.32148, 0.458364, 1.03793e-24
1.33218, 0.477218, 1.00499e-24
1.34296, 0.496847, 9.73106e-25
1.35384, 0.517284, 9.422e-25
1.3648, 0.538562, 9.12297e-25
1.37584, 0.560715, 8.83366e-25
1.38698, 0.583779, 8.55326e-25
1.39821, 0.607792, 8.28177e-25
1.40953, 0.632793, 8.01891e-25
1.42094, 0.658822, 7.76443e-25
1.43245, 0.685922, 7.51787e-25
1.44404, 0.714137, 7.27941e-25
1.45573, 0.743512, 7.04838e-25
1.46752, 0.774096, 6.82459e-25
1.4794, 0.805938, 6.60801e-25
1.49137, 0.839089, 6.3984e-25
1.50345, 0.873605, 6.19523e-25
1.51562, 0.90954, 5.99863e-25
1.52789, 0.946954, 5.80824e-25
1.54026, 0.985906, 5.62389e-25
1.55273, 1.02646, 5.4454e-25
1.5653, 1.06868, 5.27258e-25
1.57797, 1.11264, 5.10527e-25
1.59075, 1.15841, 4.94317e-25
1.60362, 1.20606, 4.78638e-25
1.61661, 1.25568, 4.63439e-25
1.62969, 1.30733, 4.48739e-25
1.64289, 1.36111, 4.3449e-25
1.65619, 1.41709, 4.207e-25
1.6696, 1.47539, 4.07346e-25
1.68311, 1.53608, 3.94424e-25
1.69674, 1.59927, 3.81902e-25
1.71047, 1.66505, 3.69787e-25
1.72432, 1.73354, 3.58049e-25
1.73828, 1.80486, 3.46685e-25
1.75235, 1.8791, 3.35684e-25
1.76654, 1.9564, 3.25027e-25
1.78084, 2.03687, 3.14713e-25
1.79526, 2.12066, 3.04722e-25
1.80979, 2.2079, 2.95054e-25
1.82444, 2.29872, 2.8569e-25
1.83921, 2.39328, 2.76623e-25
1.8541, 2.49173, 2.67844e-25
1.86911, 2.59423, 2.59343e-25
1.88425, 2.70095, 2.51108e-25
1.8995, 2.81206, 2.4314e-25
1.91488, 2.92773, 2.35422e-25
1.93038, 3.04817, 2.27952e-25
1.94601, 3.17356, 2.20716e-25
1.96176, 3.30411, 2.13713e-25
1.97764, 3.44003, 2.06931e-25
1.99365, 3.58154, 2.00363e-25
2.00979, 3.72887, 1.94004e-25
2.02606, 3.88226, 1.87847e-25
2.04247, 4.04197, 1.81883e-25
2.059, 4.20824, 1.76112e-25
2.07567, 4.38135, 1.70522e-25
2.09248, 4.56159, 1.65108e-25
2.10942, 4.74923, 1.59868e-25
2.12649, 4.9446, 1.54796e-25
2.14371, 5.14801, 1.49882e-25
2.16106, 5.35978, 1.45127e-25
2.17856, 5.58027, 1.40519e-25
2.19619, 5.80982, 1.36061e-25
2.21397, 6.04882, 1.31743e-25
2.2319, 6.29765, 1.2756e-25
2.24997, 6.55671, 1.23512e-25
2.26818, 6.82644, 1.19593e-25
2.28654, 7.10726, 1.15798e-25
2.30506, 7.39963, 1.12121e-25
2.32372, 7.70403, 1.08562e-25
2.34253, 8.02095, 1.05117e-25
2.36149, 8.35091, 1.01782e-25
2.38061, 8.69444, 9.85511e-26
2.39988, 9.05211, 9.54238e-26
2.41931, 9.42449, 9.2395e-26
2.4389, 9.81219, 8.9462e-26
2.45864, 10.2158, 8.66234e-26
2.47855, 10.6361, 8.38734e-26
2.49861, 11.0736, 8.12121e-26
2.51884, 11.5292, 7.86344e-26
2.53923, 12.0034, 7.61389e-26
2.55979, 12.4972, 7.37221e-26
2.58051, 13.0113, 7.13827e-26
2.6014, 13.5466, 6.91172e-26
2.62246, 14.1039, 6.69236e-26
2.64369, 14.6841, 6.47997e-26
2.6651, 15.2881, 6.27424e-26
2.68667, 15.9171, 6.07516e-26
2.70842, 16.5719, 5.88235e-26
2.73035, 17.2536, 5.69563e-26
2.75245, 17.9634, 5.51489e-26
2.77474, 18.7023, 5.33981e-26
2.7972, 19.4717, 5.17036e-26
2.81984, 20.2727, 5.0063e-26
2.84267, 21.1067, 4.8474e-26
2.86569, 21.975, 4.69351e-26
2.88889, 22.879, 4.54455e-26
2.91227, 23.8202, 4.40036e-26
2.93585, 24.8001, 4.26069e-26
2.95962, 25.8203, 4.12545e-26
2.98358, 26.8825, 3.99452e-26
3.00773, 27.9884, 3.86776e-26
3.03208, 29.1398, 3.74501e-26
3.05663, 30.3385, 3.62613e-26
3.08137, 31.5866, 3.51107e-26
3.10632, 32.886, 3.39962e-26
3.13147, 34.2389, 3.29171e-26
3.15682, 35.6474, 3.18725e-26
3.18238, 37.1138, 3.08608e-26
3.20814, 38.6406, 2.98815e-26
3.23411, 40.2302, 2.89332e-26
3.26029, 41.8852, 2.8015e-26
3.28669, 43.6083, 2.71257e-26
3.3133, 45.4023, 2.62647e-26
3.34012, 47.27, 2.54312e-26
3.36716, 49.2146, 2.46241e-26
3.39442, 51.2392, 2.38426e-26
3.4219, 53.3471, 2.30859e-26
3.4496, 55.5417, 2.23532e-26
3.47753, 57.8266, 2.16437e-26
3.50568, 60.2055, 2.09569e-26
3.53406, 62.6823, 2.02918e-26
3.56267, 65.2609, 1.96478e-26
3.59151, 67.9456, 1.90242e-26
3.62059, 70.7408, 1.84204e-26
3.6499, 73.6509, 1.78358e-26
3.67945, 76.6808, 1.72697e-26
3.70924, 79.8353, 1.67215e-26
3.73927, 83.1196, 1.61908e-26
3.76954, 86.539, 1.5677e-26
3.80006, 90.0991, 1.51794e-26
3.83082, 93.8056, 1.46977e-26
3.86183, 97.6647, 1.42312e-26
3.8931, 101.682, 1.37795e-26
3.92461, 105.865, 1.33423e-26
3.95639, 110.221, 1.29187e-26
3.98842, 114.755, 1.25087e-26
4.0207, 119.476, 1.21118e-26
4.05325, 124.391, 1.17274e-26
4.08607, 129.508, 1.13551e-26
4.11915, 134.836, 1.09947e-26
4.1525, 140.383, 1.06458e-26
4.18611, 146.158, 1.0308e-26
4.22, 152.171, 9.98081e-27
4.25417, 158.431, 9.66398e-27
4.28861, 164.948, 9.35727e-27
4.32333, 171.734, 9.06029e-27
4.35833, 178.799, 8.77274e-27
4.39361, 186.154, 8.49434e-27
4.42918, 193.813, 8.22474e-27
4.46504, 201.786, 7.96368e-27
4.50118, 210.087, 7.71099e-27
4.53762, 218.73, 7.46626e-27
4.57436, 227.728, 7.22926e-27
4.61139, 237.096, 6.99984e-27
4.64872, 246.85, 6.77769e-27
4.68636, 257.005, 6.56255e-27
4.7243, 267.578, 6.35427e-27
4.76254, 278.586, 6.15263e-27
4.8011, 290.046, 5.95734e-27
4.83997, 301.978, 5.76826e-27
4.87915, 314.401, 5.5852e-27
4.91865, 327.335, 5.40794e-27
4.95847, 340.802, 5.2363e-27
4.99861, 354.822, 5.07012e-27
5.03908, 369.419, 4.9092e-27
5.07987, 384.616, 4.75341e-27
5.121, 400.439, 4.60253e-27
5.16246, 416.912, 4.45645e-27
5.20425, 434.063, 4.31502e-27
5.24638, 451.92, 4.17808e-27
5.28886, 470.512, 4.04545e-27
5.33167, 489.868, 3.91708e-27
5.37484, 510.02, 3.79274e-27
5.41835, 531.002, 3.67238e-27
5.46221, 552.847, 3.55584e-27
5.50643, 575.59, 3.44298e-27
5.55101, 599.269, 3.33371e-27
5.59595, 623.922, 3.2279e-27
5.64125, 649.59, 3.12546e-27
5.68692, 676.313, 3.02627e-27
5.73296, 704.136, 2.93022e-27
5.77938, 733.103, 2.8372e-27
5.82616, 763.262, 2.74717e-27
5.87333, 794.662, 2.65998e-27
5.92088, 827.353, 2.57555e-27
5.96881, 861.389, 2.49382e-27
6.01713, 896.826, 2.41467e-27
6.06585, 933.72, 2.33802e-27
6.11495, 972.133, 2.26383e-27
6.16446, 1012.12, 2.19197e-27
6.21436, 1053.76, 2.12241e-27
6.26467, 1097.11, 2.05505e-27
6.31539, 1142.25, 1.98983e-27
6.36652, 1189.24, 1.92667e-27
6.41806, 1238.16, 1.86552e-27
6.47002, 1289.1, 1.80631e-27
6.5224, 1342.13, 1.74898e-27
6.5752, 1397.34, 1.69348e-27
6.62843, 1454.83, 1.63973e-27
6.68209, 1514.68, 1.58769e-27
6.73619, 1576.99, 1.5373e-27
6.79072, 1641.87, 1.48851e-27
6.8457, 1709.41, 1.44127e-27
6.90112, 1779.73, 1.39552e-27
6.95699, 1852.95, 1.35123e-27
7.01331, 1929.18, 1.30835e-27
7.07009, 2008.54, 1.26682e-27
7.12732, 2091.17, 1.22662e-27
7.18502, 2177.2, 1.18769e-27
7.24319, 2266.77, 1.15e-27
7.30183, 2360.02, 1.1135e-27
7.36094, 2457.11, 1.07816e-27
7.42053, 2558.19, 1.04394e-27
7.48061, 2663.43, 1.01081e-27
7.54117, 2773, 9.78725e-28
7.60222, 2887.08, 9.47663e-28
7.66377, 3005.85, 9.17584e-28
7.72581, 3129.51, 8.88463e-28
7.78835, 3258.26, 8.60268e-28
7.85141, 3392.3, 8.32962e-28
7.91497, 3531.85, 8.06526e-28
7.97905, 3677.15, 7.80928e-28
8.04364, 3828.42, 7.56145e-28
8.10876, 3985.92, 7.32146e-28
8.17441, 4149.9, 7.08908e-28
8.24058, 4320.62, 6.86412e-28
8.3073, 4498.37, 6.64624e-28
8.37455, 4683.42, 6.43531e-28
8.44235, 4876.1, 6.23106e-28
8.51069, 5076.69, 6.03332e-28
8.57959, 5285.54, 5.84184e-28
8.64905, 5502.98, 5.65643e-28
8.71907, 5729.37, 5.4769e-28
8.78966, 5965.07, 5.30307e-28
8.86082, 6210.47, 5.13476e-28
8.93255, 6465.96, 4.9718e-28
9.00487, 6731.96, 4.814e-28
9.07777, 7008.91, 4.66121e-28
9.15126, 7297.25, 4.51328e-28
9.22534, 7597.45, 4.37005e-28
9.30003, 7910, 4.23134e-28
9.37532, 8235.41, 4.09705e-28
9.45122, 8574.21, 3.96702e-28
9.52773, 8926.94, 3.84112e-28
9.60486, 9294.19, 3.71922e-28
9.68262, 9676.54, 3.60117e-28
9.76101, 10074.6, 3.48688e-28
9.84003, 10489.1, 3.37621e-28
9.91969, 10920.6, 3.26906e-28
10, 11369.9, 3.16531e-28
