f, omegaSens, omegaSW
1.26926, 0.374696, 1.05119e-20
1.27954, 0.390109, 1.01894e-20
1.2899, 0.406155, 9.87662e-21
1.30034, 0.422861, 9.57343e-21
1.31087, 0.440255, 9.27924e-21
1.32148, 0.458364, 8.99408e-21
1.33218, 0.477218, 8.71744e-21
1.34296, 0.496847, 8.44934e-21
1.35384, 0.517284, 8.18905e-21
1.3648, 0.538562, 7.93684e-21
1.37584, 0.560715, 7.69247e-21
1.38698, 0.583779, 7.45529e-21
1.39821, 0.607792, 7.22532e-21
1.40953, 0.632793, 7.00236e-21
1.42094, 0.658822, 6.78621e-21
1.43245, 0.685922, 6.57651e-21
1.44404, 0.714137, 6.37342e-21
1.45573, 0.743512, 6.17642e-21
1.46752, 0.774096, 5.98535e-21
1.4794, 0.805938, 5.80019e-21
1.49137, 0.839089, 5.62077e-21
1.50345, 0.873605, 5.44665e-21
1.51562, 0.90954, 5.27797e-21
1.52789, 0.946954, 5.11442e-21
1.54026, 0.985906, 4.95588e-21
1.55273, 1.02646, 4.80219e-21
1.5653, 1.06868, 4.65323e-21
1.57797, 1.11264, 4.50885e-21
1.59075, 1.15841, 4.36882e-21
1.60362, 1.20606, 4.23323e-21
1.61661, 1.25568, 4.10165e-21
1.62969, 1.30733, 3.97426e-21
1.64289, 1.36111, 3.85065e-21
1.65619, 1.41709, 3.73091e-21
1.6696, 1.47539, 3.61484e-21
1.68311, 1.53608, 3.50241e-21
1.69674, 1.59927, 3.39336e-21
1.71047, 1.66505, 3.28775e-21
1.72432, 1.73354, 3.18533e-21
1.73828, 1.80486, 3.08609e-21
1.75235, 1.8791, 2.98993e-21
1.76654, 1.9564, 2.8967e-21
1.78084, 2.03687, 2.80638e-21
1.79526, 2.12066, 2.71883e-21
1.80979, 2.2079, 2.63402e-21
1.82444, 2.29872, 2.55183e-21
1.83921, 2.39328, 2.47217e-21
1.8541, 2.49173, 2.39497e-21
1.86911, 2.59423, 2.32017e-21
1.88425, 2.70095, 2.24764e-21
1.8995, 2.81206, 2.17743e-21
1.91488, 2.92773, 2.10936e-21
1.93038, 3.04817, 2.04342e-21
1.94601, 3.17356, 1.97951e-21
1.96176, 3.30411, 1.91761e-21
1.97764, 3.44003, 1.85762e-21
1.99365, 3.58154, 1.79949e-21
2.00979, 3.72887, 1.74316e-21
2.02606, 3.88226, 1.68859e-21
2.04247, 4.04197, 1.63569e-21
2.059, 4.20824, 1.58447e-21
2.07567, 4.38135, 1.53483e-21
2.09248, 4.56159, 1.48672e-21
2.10942, 4.74923, 1.44012e-21
2.12649, 4.9446, 1.395e-21
2.14371, 5.14801, 1.35125e-21
2.16106, 5.35978, 1.30888e-21
2.17856, 5.58027, 1.26782e-21
2.19619, 5.80982, 1.22806e-21
2.21397, 6.04882, 1.18953e-21
2.2319, 6.29765, 1.15218e-21
2.24997, 6.55671, 1.11602e-21
2.26818, 6.82644, 1.08099e-21
2.28654, 7.10726, 1.04705e-21
2.30506, 7.39963, 1.01415e-21
2.32372, 7.70403, 9.82299e-22
2.34253, 8.02095, 9.51443e-22
2.36149, 8.35091, 9.21555e-22
2.38061, 8.69444, 8.92591e-22
2.39988, 9.05211, 8.6454e-22
2.41931, 9.42449, 8.37361e-22
2.4389, 9.81219, 8.11029e-22
2.45864, 10.2158, 7.85532e-22
2.47855, 10.6361, 7.6082e-22
2.49861, 11.0736, 7.36895e-22
2.51884, 11.5292, 7.13711e-22
2.53923, 12.0034, 6.91257e-22
2.55979, 12.4972, 6.69502e-22
2.58051, 13.0113, 6.48434e-22
2.6014, 13.5466, 6.28025e-22
2.62246, 14.1039, 6.08255e-22
2.64369, 14.6841, 5.89105e-22
2.6651, 15.2881, 5.70548e-22
2.68667, 15.9171, 5.52585e-22
2.70842, 16.5719, 5.35181e-22
2.73035, 17.2536, 5.1832e-22
2.75245, 17.9634, 5.01994e-22
2.77474, 18.7023, 4.86172e-22
2.7972, 19.4717, 4.70854e-22
2.81984, 20.2727, 4.56019e-22
2.84267, 21.1067, 4.41645e-22
2.86569, 21.975, 4.27719e-22
2.88889, 22.879, 4.14235e-22
2.91227, 23.8202, 4.01179e-22
2.93585, 24.8001, 3.88527e-22
2.95962, 25.8203, 3.76273e-22
2.98358, 26.8825, 3.64406e-22
3.00773, 27.9884, 3.52914e-22
3.03208, 29.1398, 3.41781e-22
3.05663, 30.3385, 3.30997e-22
3.08137, 31.5866, 3.20556e-22
3.10632, 32.886, 3.1044e-22
3.13147, 34.2389, 3.00642e-22
3.15682, 35.6474, 2.91155e-22
3.18238, 37.1138, 2.81964e-22
3.20814, 38.6406, 2.73065e-22
3.23411, 40.2302, 2.64445e-22
3.26029, 41.8852, 2.56097e-22
3.28669, 43.6083, 2.48009e-22
3.3133, 45.4023, 2.40178e-22
3.34012, 47.27, 2.32594e-22
3.36716, 49.2146, 2.25249e-22
3.39442, 51.2392, 2.18134e-22
3.4219, 53.3471, 2.11244e-22
3.4496, 55.5417, 2.04572e-22
3.47753, 57.8266, 1.98108e-22
3.50568, 60.2055, 1.9185e-22
3.53406, 62.6823, 1.85789e-22
3.56267, 65.2609, 1.79918e-22
3.59151, 67.9456, 1.74233e-22
3.62059, 70.7408, 1.68726e-22
3.6499, 73.6509, 1.63394e-22
3.67945, 76.6808, 1.58229e-22
3.70924, 79.8353, 1.53227e-22
3.73927, 83.1196, 1.48384e-22
3.76954, 86.539, 1.43693e-22
3.80006, 90.0991, 1.3915e-22
3.83082, 93.8056, 1.34751e-22
3.86183, 97.6647, 1.30491e-22
3.8931, 101.682, 1.26364e-22
3.92461, 105.865, 1.22369e-22
3.95639, 110.221, 1.18498e-22
3.98842, 114.755, 1.1475e-22
4.0207, 119.476, 1.11122e-22
4.05325, 124.391, 1.07607e-22
4.08607, 129.508, 1.04203e-22
4.11915, 134.836, 1.00906e-22
4.1525, 140.383, 9.77141e-23
4.18611, 146.158, 9.46234e-23
4.22, 152.171, 9.16296e-23
4.25417, 158.431, 8.873e-23
4.28861, 164.948, 8.59225e-23
4.32333, 171.734, 8.32036e-23
4.35833, 178.799, 8.05707e-23
4.39361, 186.154, 7.80212e-23
4.42918, 193.813, 7.5552e-23
4.46504, 201.786, 7.31607e-23
4.50118, 210.087, 7.08456e-23
4.53762, 218.73, 6.86033e-23
4.57436, 227.728, 6.64315e-23
4.61139, 237.096, 6.43288e-23
4.64872, 246.85, 6.22925e-23
4.68636, 257.005, 6.03203e-23
4.7243, 267.578, 5.84106e-23
4.76254, 278.586, 5.65617e-23
4.8011, 290.046, 5.47707e-23
4.83997, 301.978, 5.30365e-23
4.87915, 314.401, 5.13573e-23
4.91865, 327.335, 4.97311e-23
4.95847, 340.802, 4.81563e-23
4.99861, 354.822, 4.66314e-23
5.03908, 369.419, 4.51546e-23
5.07987, 384.616, 4.37248e-23
5.121, 400.439, 4.23399e-23
5.16246, 416.912, 4.09988e-23
5.20425, 434.063, 3.97004e-23
5.24638, 451.92, 3.8443e-23
5.28886, 470.512, 3.72252e-23
5.33167, 489.868, 3.60463e-23
5.37484, 510.02, 3.49043e-23
5.41835, 531.002, 3.37987e-23
5.46221, 552.847, 3.27281e-23
5.50643, 575.59, 3.16913e-23
5.55101, 599.269, 3.06873e-23
5.59595, 623.922, 2.97151e-23
5.64125, 649.59, 2.87737e-23
5.68692, 676.313, 2.78621e-23
5.73296, 704.136, 2.69793e-23
5.77938, 733.103, 2.61243e-23
5.82616, 763.262, 2.52967e-23
5.87333, 794.662, 2.44951e-23
5.92088, 827.353, 2.37189e-23
5.96881, 861.389, 2.29673e-23
6.01713, 896.826, 2.22396e-23
6.06585, 933.72, 2.15347e-23
6.11495, 972.133, 2.08524e-23
6.16446, 1012.12, 2.01915e-23
6.21436, 1053.76, 1.95516e-23
6.26467, 1097.11, 1.8932e-23
6.31539, 1142.25, 1.83319e-23
6.36652, 1189.24, 1.77509e-23
6.41806, 1238.16, 1.71883e-23
6.47002, 1289.1, 1.66435e-23
6.5224, 1342.13, 1.61159e-23
6.5752, 1397.34, 1.56052e-23
6.62843, 1454.83, 1.51105e-23
6.68209, 1514.68, 1.46316e-23
6.73619, 1576.99, 1.41677e-23
6.79072, 1641.87, 1.37187e-23
6.8457, 1709.41, 1.32837e-23
6.90112, 1779.73, 1.28626e-23
6.95699, 1852.95, 1.24549e-23
7.01331, 1929.18, 1.206e-23
7.07009, 2008.54, 1.16777e-23
7.12732, 2091.17, 1.13075e-23
7.18502, 2177.2, 1.0949e-23
7.24319, 2266.77, 1.06019e-23
7.30183, 2360.02, 1.02658e-23
7.36094, 2457.11, 9.94031e-24
7.42053, 2558.19, 9.62516e-24
7.48061, 2663.43, 9.31995e-24
7.54117, 2773, 9.02445e-24
7.60222, 2887.08, 8.73832e-24
7.66377, 3005.85, 8.46123e-24
7.72581, 3129.51, 8.19295e-24
7.78835, 3258.26, 7.93319e-24
7.85141, 3392.3, 7.6816e-24
7.91497, 3531.85, 7.43804e-24
7.97905, 3677.15, 7.20217e-24
8.04364, 3828.42, 6.9738e-24
8.10876, 3985.92, 6.75265e-24
8.17441, 4149.9, 6.53851e-24
8.24058, 4320.62, 6.33118e-24
8.3073, 4498.37, 6.13039e-24
8.37455, 4683.42, 5.93599e-24
8.44235, 4876.1, 5.74773e-24
8.51069, 5076.69, 5.56547e-24
8.57959, 5285.54, 5.38897e-24
8.64905, 5502.98, 5.21806e-24
8.71907, 5729.37, 5.05257e-24
8.78966, 5965.07, 4.89232e-24
8.86082, 6210.47, 4.73716e-24
8.93255, 6465.96, 4.58693e-24
9.00487, 6731.96, 4.44144e-24
9.07777, 7008.91, 4.30057e-24
9.15126, 7297.25, 4.16417e-24
9.22534, 7597.45, 4.03211e-24
9.30003, 7910, 3.90422e-24
9.37532, 8235.41, 3.78038e-24
9.45122, 8574.21, 3.66048e-24
9.52773, 8926.94, 3.54438e-24
9.60486, 9294.19, 3.43196e-24
9.68262, 9676.54, 3.3231e-24
9.76101, 10074.6, 3.21769e-24
9.84003, 10489.1, 3.11563e-24
9.91969, 10920.6, 3.01681e-24
10, 11369.9, 2.92111e-24
