f, omegaSens, omegaSW
1.26926, 0.374696, 1.00439e-28
1.27954, 0.390109, 9.95484e-29
1.2899, 0.406155, 9.8644e-29
1.30034, 0.422861, 9.77267e-29
1.31087, 0.440255, 9.67963e-29
1.32148, 0.458364, 9.58542e-29
1.33218, 0.477218, 9.49003e-29
1.34296, 0.496847, 9.3936e-29
1.35384, 0.517284, 9.29603e-29
1.3648, 0.538562, 9.19757e-29
1.37584, 0.560715, 9.09827e-29
1.38698, 0.583779, 8.99803e-29
1.39821, 0.607792, 8.897e-29
1.40953, 0.632793, 8.79524e-29
1.42094, 0.658822, 8.69283e-29
1.43245, 0.685922, 8.58974e-29
1.44404, 0.714137, 8.48621e-29
1.45573, 0.743512, 8.38213e-29
1.46752, 0.774096, 8.27756e-29
1.4794, 0.805938, 8.17265e-29
1.49137, 0.839089, 8.06748e-29
1.50345, 0.873605, 7.96192e-29
1.51562, 0.90954, 7.85621e-29
1.52789, 0.946954, 7.75032e-29
1.54026, 0.985906, 7.64432e-29
1.55273, 1.02646, 7.53826e-29
1.5653, 1.06868, 7.4322e-29
1.57797, 1.11264, 7.32621e-29
1.59075, 1.15841, 7.22024e-29
1.60362, 1.20606, 7.11453e-29
1.61661, 1.25568, 7.00888e-29
1.62969, 1.30733, 6.90359e-29
1.64289, 1.36111, 6.79846e-29
1.65619, 1.41709, 6.69372e-29
1.6696, 1.47539, 6.58932e-29
1.68311, 1.53608, 6.4854e-29
1.69674, 1.59927, 6.38184e-29
1.71047, 1.66505, 6.27886e-29
1.72432, 1.73354, 6.17633e-29
1.73828, 1.80486, 6.07438e-29
1.75235, 1.8791, 5.97305e-29
1.76654, 1.9564, 5.87232e-29
1.78084, 2.03687, 5.77228e-29
1.79526, 2.12066, 5.67291e-29
1.80979, 2.2079, 5.57432e-29
1.82444, 2.29872, 5.47646e-29
1.83921, 2.39328, 5.37938e-29
1.8541, 2.49173, 5.28312e-29
1.86911, 2.59423, 5.18769e-29
1.88425, 2.70095, 5.09307e-29
1.8995, 2.81206, 4.99941e-29
1.91488, 2.92773, 4.90662e-29
1.93038, 3.04817, 4.81479e-29
1.94601, 3.17356, 4.72387e-29
1.96176, 3.30411, 4.63395e-29
1.97764, 3.44003, 4.54501e-29
1.99365, 3.58154, 4.45705e-29
2.00979, 3.72887, 4.37009e-29
2.02606, 3.88226, 4.28417e-29
2.04247, 4.04197, 4.19924e-29
2.059, 4.20824, 4.11543e-29
2.07567, 4.38135, 4.03265e-29
2.09248, 4.56159, 3.9509e-29
2.10942, 4.74923, 3.87027e-29
2.12649, 4.9446, 3.79075e-29
2.14371, 5.14801, 3.71227e-29
2.16106, 5.35978, 3.63492e-29
2.17856, 5.58027, 3.55864e-29
2.19619, 5.80982, 3.4835e-29
2.21397, 6.04882, 3.40945e-29
2.2319, 6.29765, 3.33647e-29
2.24997, 6.55671, 3.26463e-29
2.26818, 6.82644, 3.19392e-29
2.28654, 7.10726, 3.1243e-29
2.30506, 7.39963, 3.05576e-29
2.32372, 7.70403, 2.98835e-29
2.34253, 8.02095, 2.92205e-29
2.36149, 8.35091, 2.85686e-29
2.38061, 8.69444, 2.79275e-29
2.39988, 9.05211, 2.72974e-29
2.41931, 9.42449, 2.6678e-29
2.4389, 9.81219, 2.60693e-29
2.45864, 10.2158, 2.54717e-29
2.47855, 10.6361, 2.48844e-29
2.49861, 11.0736, 2.4308e-29
2.51884, 11.5292, 2.3742e-29
2.53923, 12.0034, 2.31865e-29
2.55979, 12.4972, 2.26412e-29
2.58051, 13.0113, 2.21064e-29
2.6014, 13.5466, 2.15817e-29
2.62246, 14.1039, 2.1067e-29
2.64369, 14.6841, 2.05624e-29
2.6651, 15.2881, 2.00674e-29
2.68667, 15.9171, 1.95825e-29
2.70842, 16.5719, 1.91071e-29
2.73035, 17.2536, 1.86413e-29
2.75245, 17.9634, 1.8185e-29
2.77474, 18.7023, 1.77378e-29
2.7972, 19.4717, 1.73001e-29
2.81984, 20.2727, 1.68715e-29
2.84267, 21.1067, 1.64517e-29
2.86569, 21.975, 1.60407e-29
2.88889, 22.879, 1.56385e-29
2.91227, 23.8202, 1.52451e-29
2.93585, 24.8001, 1.486e-29
2.95962, 25.8203, 1.44833e-29
2.98358, 26.8825, 1.41148e-29
3.00773, 27.9884, 1.37545e-29
3.03208, 29.1398, 1.34021e-29
3.05663, 30.3385, 1.30576e-29
3.08137, 31.5866, 1.27209e-29
3.10632, 32.886, 1.23916e-29
3.13147, 34.2389, 1.20699e-29
3.15682, 35.6474, 1.17556e-29
3.18238, 37.1138, 1.14484e-29
3.20814, 38.6406, 1.11484e-29
3.23411, 40.2302, 1.08553e-29
3.26029, 41.8852, 1.05692e-29
3.28669, 43.6083, 1.02896e-29
3.3133, 45.4023, 1.00167e-29
3.34012, 47.27, 9.75031e-30
3.36716, 49.2146, 9.49026e-30
3.39442, 51.2392, 9.23643e-30
3.4219, 53.3471, 8.98872e-30
3.4496, 55.5417, 8.74704e-30
3.47753, 57.8266, 8.51118e-30
3.50568, 60.2055, 8.28113e-30
3.53406, 62.6823, 8.05672e-30
3.56267, 65.2609, 7.83783e-30
3.59151, 67.9456, 7.62438e-30
3.62059, 70.7408, 7.41619e-30
3.6499, 73.6509, 7.21323e-30
3.67945, 76.6808, 7.01535e-30
3.70924, 79.8353, 6.82244e-30
3.73927, 83.1196, 6.63442e-30
3.76954, 86.539, 6.45118e-30
3.80006, 90.0991, 6.27258e-30
3.83082, 93.8056, 6.09859e-30
3.86183, 97.6647, 5.92906e-30
3.8931, 101.682, 5.76385e-30
3.92461, 105.865, 5.60297e-30
3.95639, 110.221, 5.44619e-30
3.98842, 114.755, 5.29353e-30
4.0207, 119.476, 5.14489e-30
4.05325, 124.391, 5.00011e-30
4.08607, 129.508, 4.8591e-30
4.11915, 134.836, 4.72184e-30
4.1525, 140.383, 4.5882e-30
4.18611, 146.158, 4.45814e-30
4.22, 152.171, 4.33151e-30
4.25417, 158.431, 4.20824e-30
4.28861, 164.948, 4.0883e-30
4.32333, 171.734, 3.97156e-30
4.35833, 178.799, 3.85798e-30
4.39361, 186.154, 3.74747e-30
4.42918, 193.813, 3.63994e-30
4.46504, 201.786, 3.53532e-30
4.50118, 210.087, 3.43357e-30
4.53762, 218.73, 3.33458e-30
4.57436, 227.728, 3.23828e-30
4.61139, 237.096, 3.14464e-30
4.64872, 246.85, 3.05358e-30
4.68636, 257.005, 2.965e-30
4.7243, 267.578, 2.87888e-30
4.76254, 278.586, 2.79516e-30
4.8011, 290.046, 2.71374e-30
4.83997, 301.978, 2.63458e-30
4.87915, 314.401, 2.55764e-30
4.91865, 327.335, 2.48285e-30
4.95847, 340.802, 2.41014e-30
4.99861, 354.822, 2.33948e-30
5.03908, 369.419, 2.2708e-30
5.07987, 384.616, 2.20406e-30
5.121, 400.439, 2.13919e-30
5.16246, 416.912, 2.07615e-30
5.20425, 434.063, 2.01491e-30
5.24638, 451.92, 1.95541e-30
5.28886, 470.512, 1.89758e-30
5.33167, 489.868, 1.84142e-30
5.37484, 510.02, 1.78684e-30
5.41835, 531.002, 1.73383e-30
5.46221, 552.847, 1.68235e-30
5.50643, 575.59, 1.63233e-30
5.55101, 599.269, 1.58375e-30
5.59595, 623.922, 1.53656e-30
5.64125, 649.59, 1.49074e-30
5.68692, 676.313, 1.44624e-30
5.73296, 704.136, 1.40303e-30
5.77938, 733.103, 1.36106e-30
5.82616, 763.262, 1.32032e-30
5.87333, 794.662, 1.28075e-30
5.92088, 827.353, 1.24234e-30
5.96881, 861.389, 1.20504e-30
6.01713, 896.826, 1.16884e-30
6.06585, 933.72, 1.13368e-30
6.11495, 972.133, 1.09956e-30
6.16446, 1012.12, 1.06644e-30
6.21436, 1053.76, 1.03429e-30
6.26467, 1097.11, 1.00308e-30
6.31539, 1142.25, 9.72786e-31
6.36652, 1189.24, 9.43384e-31
6.41806, 1238.16, 9.14852e-31
6.47002, 1289.1, 8.87159e-31
6.5224, 1342.13, 8.60285e-31
6.5752, 1397.34, 8.34207e-31
6.62843, 1454.83, 8.089e-31
6.68209, 1514.68, 7.84344e-31
6.73619, 1576.99, 7.60514e-31
6.79072, 1641.87, 7.37394e-31
6.8457, 1709.41, 7.14959e-31
6.90112, 1779.73, 6.93194e-31
6.95699, 1852.95, 6.72077e-31
7.01331, 1929.18, 6.51591e-31
7.07009, 2008.54, 6.31715e-31
7.12732, 2091.17, 6.12436e-31
7.18502, 2177.2, 5.93732e-31
7.24319, 2266.77, 5.75587e-31
7.30183, 2360.02, 5.57986e-31
7.36094, 2457.11, 5.40914e-31
7.42053, 2558.19, 5.24355e-31
7.48061, 2663.43, 5.08291e-31
7.54117, 2773, 4.92713e-31
7.60222, 2887.08, 4.77603e-31
7.66377, 3005.85, 4.62948e-31
7.72581, 3129.51, 4.48736e-31
7.78835, 3258.26, 4.34954e-31
7.85141, 3392.3, 4.21585e-31
7.91497, 3531.85, 4.08623e-31
7.97905, 3677.15, 3.96052e-31
8.04364, 3828.42, 3.83863e-31
8.10876, 3985.92, 3.72042e-31
8.17441, 4149.9, 3.60579e-31
8.24058, 4320.62, 3.49466e-31
8.3073, 4498.37, 3.38688e-31
8.37455, 4683.42, 3.2824e-31
8.44235, 4876.1, 3.18108e-31
8.51069, 5076.69, 3.08286e-31
8.57959, 5285.54, 2.98762e-31
8.64905, 5502.98, 2.89528e-31
8.71907, 5729.37, 2.80576e-31
8.78966, 5965.07, 2.71897e-31
8.86082, 6210.47, 2.63483e-31
8.93255, 6465.96, 2.55326e-31
9.00487, 6731.96, 2.47418e-31
9.07777, 7008.91, 2.39753e-31
9.15126, 7297.25, 2.32322e-31
9.22534, 7597.45, 2.25119e-31
9.30003, 7910, 2.18136e-31
9.37532, 8235.41, 2.11368e-31
9.45122, 8574.21, 2.04807e-31
9.52773, 8926.94, 1.98448e-31
9.60486, 9294.19, 1.92284e-31
9.68262, 9676.54, 1.86309e-31
9.76101, 10074.6, 1.80518e-31
9.84003, 10489.1, 1.74905e-31
9.91969, 10920.6, 1.69465e-31
10, 11369.9, 1.64192e-31
