f, omegaSens, omegaSW
1.26926, 0.374696, 4.70056e-25
1.27954, 0.390109, 4.55131e-25
1.2899, 0.406155, 4.40684e-25
1.30034, 0.422861, 4.26701e-25
1.31087, 0.440255, 4.13155e-25
1.32148, 0.458364, 4.00046e-25
1.33218, 0.477218, 3.87347e-25
1.34296, 0.496847, 3.75059e-25
1.35384, 0.517284, 3.63147e-25
1.3648, 0.538562, 3.51622e-25
1.37584, 0.560715, 3.40471e-25
1.38698, 0.583779, 3.29664e-25
1.39821, 0.607792, 3.192e-25
1.40953, 0.632793, 3.09069e-25
1.42094, 0.658822, 2.99261e-25
1.43245, 0.685922, 2.89758e-25
1.44404, 0.714137, 2.80567e-25
1.45573, 0.743512, 2.71662e-25
1.46752, 0.774096, 2.63037e-25
1.4794, 0.805938, 2.54689e-25
1.49137, 0.839089, 2.4661e-25
1.50345, 0.873605, 2.3878e-25
1.51562, 0.90954, 2.31202e-25
1.52789, 0.946954, 2.23864e-25
1.54026, 0.985906, 2.16759e-25
1.55273, 1.02646, 2.09879e-25
1.5653, 1.06868, 2.03218e-25
1.57797, 1.11264, 1.9677e-25
1.59075, 1.15841, 1.90522e-25
1.60362, 1.20606, 1.84479e-25
1.61661, 1.25568, 1.78621e-25
1.62969, 1.30733, 1.72955e-25
1.64289, 1.36111, 1.67463e-25
1.65619, 1.41709, 1.62149e-25
1.6696, 1.47539, 1.57002e-25
1.68311, 1.53608, 1.52021e-25
1.69674, 1.59927, 1.47195e-25
1.71047, 1.66505, 1.42525e-25
1.72432, 1.73354, 1.38001e-25
1.73828, 1.80486, 1.33621e-25
1.75235, 1.8791, 1.29381e-25
1.76654, 1.9564, 1.25274e-25
1.78084, 2.03687, 1.21298e-25
1.79526, 2.12066, 1.17448e-25
1.80979, 2.2079, 1.13721e-25
1.82444, 2.29872, 1.10112e-25
1.83921, 2.39328, 1.06618e-25
1.8541, 2.49173, 1.03234e-25
1.86911, 2.59423, 9.99574e-26
1.88425, 2.70095, 9.67833e-26
1.8995, 2.81206, 9.37125e-26
1.91488, 2.92773, 9.07378e-26
1.93038, 3.04817, 8.78584e-26
1.94601, 3.17356, 8.50696e-26
1.96176, 3.30411, 8.23704e-26
1.97764, 3.44003, 7.97565e-26
1.99365, 3.58154, 7.72252e-26
2.00979, 3.72887, 7.47743e-26
2.02606, 3.88226, 7.24012e-26
2.04247, 4.04197, 7.01023e-26
2.059, 4.20824, 6.78781e-26
2.07567, 4.38135, 6.57237e-26
2.09248, 4.56159, 6.3637e-26
2.10942, 4.74923, 6.16173e-26
2.12649, 4.9446, 5.96626e-26
2.14371, 5.14801, 5.77685e-26
2.16106, 5.35978, 5.59356e-26
2.17856, 5.58027, 5.41598e-26
2.19619, 5.80982, 5.24416e-26
2.21397, 6.04882, 5.07772e-26
2.2319, 6.29765, 4.9165e-26
2.24997, 6.55671, 4.76046e-26
2.26818, 6.82644, 4.60941e-26
2.28654, 7.10726, 4.46314e-26
2.30506, 7.39963, 4.32142e-26
2.32372, 7.70403, 4.18428e-26
2.34253, 8.02095, 4.05149e-26
2.36149, 8.35091, 3.92294e-26
2.38061, 8.69444, 3.79842e-26
2.39988, 9.05211, 3.67788e-26
2.41931, 9.42449, 3.56114e-26
2.4389, 9.81219, 3.4481e-26
2.45864, 10.2158, 3.33869e-26
2.47855, 10.6361, 3.2327e-26
2.49861, 11.0736, 3.13013e-26
2.51884, 11.5292, 3.03077e-26
2.53923, 12.0034, 2.93459e-26
2.55979, 12.4972, 2.84144e-26
2.58051, 13.0113, 2.75127e-26
2.6014, 13.5466, 2.66396e-26
2.62246, 14.1039, 2.57941e-26
2.64369, 14.6841, 2.49755e-26
2.6651, 15.2881, 2.41825e-26
2.68667, 15.9171, 2.34152e-26
2.70842, 16.5719, 2.26721e-26
2.73035, 17.2536, 2.19524e-26
2.75245, 17.9634, 2.12558e-26
2.77474, 18.7023, 2.0581e-26
2.7972, 19.4717, 1.99279e-26
2.81984, 20.2727, 1.92956e-26
2.84267, 21.1067, 1.86832e-26
2.86569, 21.975, 1.809e-26
2.88889, 22.879, 1.75159e-26
2.91227, 23.8202, 1.69601e-26
2.93585, 24.8001, 1.64218e-26
2.95962, 25.8203, 1.59006e-26
2.98358, 26.8825, 1.53959e-26
3.00773, 27.9884, 1.49074e-26
3.03208, 29.1398, 1.44342e-26
3.05663, 30.3385, 1.39761e-26
3.08137, 31.5866, 1.35326e-26
3.10632, 32.886, 1.3103e-26
3.13147, 34.2389, 1.26871e-26
3.15682, 35.6474, 1.22845e-26
3.18238, 37.1138, 1.18946e-26
3.20814, 38.6406, 1.15171e-26
3.23411, 40.2302, 1.11516e-26
3.26029, 41.8852, 1.07977e-26
3.28669, 43.6083, 1.04549e-26
3.3133, 45.4023, 1.01231e-26
3.34012, 47.27, 9.80185e-27
3.36716, 49.2146, 9.49077e-27
3.39442, 51.2392, 9.18955e-27
3.4219, 53.3471, 8.89789e-27
3.4496, 55.5417, 8.61552e-27
3.47753, 57.8266, 8.34205e-27
3.50568, 60.2055, 8.07732e-27
3.53406, 62.6823, 7.82097e-27
3.56267, 65.2609, 7.57276e-27
3.59151, 67.9456, 7.33243e-27
3.62059, 70.7408, 7.09969e-27
3.6499, 73.6509, 6.87437e-27
3.67945, 76.6808, 6.65618e-27
3.70924, 79.8353, 6.44491e-27
3.73927, 83.1196, 6.24035e-27
3.76954, 86.539, 6.04231e-27
3.80006, 90.0991, 5.85052e-27
3.83082, 93.8056, 5.66487e-27
3.86183, 97.6647, 5.48509e-27
3.8931, 101.682, 5.31098e-27
3.92461, 105.865, 5.14246e-27
3.95639, 110.221, 4.97921e-27
3.98842, 114.755, 4.82118e-27
4.0207, 119.476, 4.66821e-27
4.05325, 124.391, 4.52005e-27
4.08607, 129.508, 4.37657e-27
4.11915, 134.836, 4.23766e-27
4.1525, 140.383, 4.10316e-27
4.18611, 146.158, 3.97296e-27
4.22, 152.171, 3.84686e-27
4.25417, 158.431, 3.72475e-27
4.28861, 164.948, 3.60654e-27
4.32333, 171.734, 3.49207e-27
4.35833, 178.799, 3.38124e-27
4.39361, 186.154, 3.27394e-27
4.42918, 193.813, 3.17003e-27
4.46504, 201.786, 3.06941e-27
4.50118, 210.087, 2.97202e-27
4.53762, 218.73, 2.87769e-27
4.57436, 227.728, 2.78635e-27
4.61139, 237.096, 2.69792e-27
4.64872, 246.85, 2.6123e-27
4.68636, 257.005, 2.52938e-27
4.7243, 267.578, 2.4491e-27
4.76254, 278.586, 2.37139e-27
4.8011, 290.046, 2.29612e-27
4.83997, 301.978, 2.22324e-27
4.87915, 314.401, 2.15268e-27
4.91865, 327.335, 2.08436e-27
4.95847, 340.802, 2.01821e-27
4.99861, 354.822, 1.95416e-27
5.03908, 369.419, 1.89213e-27
5.07987, 384.616, 1.83209e-27
5.121, 400.439, 1.77394e-27
5.16246, 416.912, 1.71763e-27
5.20425, 434.063, 1.66312e-27
5.24638, 451.92, 1.61034e-27
5.28886, 470.512, 1.55922e-27
5.33167, 489.868, 1.50975e-27
5.37484, 510.02, 1.46182e-27
5.41835, 531.002, 1.41543e-27
5.46221, 552.847, 1.37051e-27
5.50643, 575.59, 1.32702e-27
5.55101, 599.269, 1.2849e-27
5.59595, 623.922, 1.24412e-27
5.64125, 649.59, 1.20464e-27
5.68692, 676.313, 1.1664e-27
5.73296, 704.136, 1.12938e-27
5.77938, 733.103, 1.09353e-27
5.82616, 763.262, 1.05883e-27
5.87333, 794.662, 1.02523e-27
5.92088, 827.353, 9.92686e-28
5.96881, 861.389, 9.61183e-28
6.01713, 896.826, 9.30678e-28
6.06585, 933.72, 9.01136e-28
6.11495, 972.133, 8.7254e-28
6.16446, 1012.12, 8.44845e-28
6.21436, 1053.76, 8.18034e-28
6.26467, 1097.11, 7.92071e-28
6.31539, 1142.25, 7.66931e-28
6.36652, 1189.24, 7.42589e-28
6.41806, 1238.16, 7.19022e-28
6.47002, 1289.1, 6.96201e-28
6.5224, 1342.13, 6.74105e-28
6.5752, 1397.34, 6.52711e-28
6.62843, 1454.83, 6.31996e-28
6.68209, 1514.68, 6.11938e-28
6.73619, 1576.99, 5.92516e-28
6.79072, 1641.87, 5.73712e-28
6.8457, 1709.41, 5.55502e-28
6.90112, 1779.73, 5.37872e-28
6.95699, 1852.95, 5.20801e-28
7.01331, 1929.18, 5.04272e-28
7.07009, 2008.54, 4.88267e-28
7.12732, 2091.17, 4.72772e-28
7.18502, 2177.2, 4.57768e-28
7.24319, 2266.77, 4.43239e-28
7.30183, 2360.02, 4.29171e-28
7.36094, 2457.11, 4.15551e-28
7.42053, 2558.19, 4.02362e-28
7.48061, 2663.43, 3.89591e-28
7.54117, 2773, 3.77226e-28
7.60222, 2887.08, 3.65254e-28
7.66377, 3005.85, 3.53661e-28
7.72581, 3129.51, 3.42437e-28
7.78835, 3258.26, 3.3157e-28
7.85141, 3392.3, 3.21045e-28
7.91497, 3531.85, 3.10857e-28
7.97905, 3677.15, 3.0099e-28
8.04364, 3828.42, 2.91438e-28
8.10876, 3985.92, 2.82189e-28
8.17441, 4149.9, 2.73232e-28
8.24058, 4320.62, 2.64561e-28
8.3073, 4498.37, 2.56164e-28
8.37455, 4683.42, 2.48034e-28
8.44235, 4876.1, 2.40162e-28
8.51069, 5076.69, 2.3254e-28
8.57959, 5285.54, 2.2516e-28
8.64905, 5502.98, 2.18014e-28
8.71907, 5729.37, 2.11094e-28
8.78966, 5965.07, 2.04394e-28
8.86082, 6210.47, 1.97907e-28
8.93255, 6465.96, 1.91626e-28
9.00487, 6731.96, 1.85544e-28
9.07777, 7008.91, 1.79655e-28
9.15126, 7297.25, 1.73954e-28
9.22534, 7597.45, 1.68433e-28
9.30003, 7910, 1.63087e-28
9.37532, 8235.41, 1.57911e-28
9.45122, 8574.21, 1.52899e-28
9.52773, 8926.94, 1.48047e-28
9.60486, 9294.19, 1.43348e-28
9.68262, 9676.54, 1.38799e-28
9.76101, 10074.6, 1.34393e-28
9.84003, 10489.1, 1.30128e-28
9.91969, 10920.6, 1.25998e-28
10, 11369.9, 1.21999e-28
