f, omegaSens, omegaSW
1.26926, 0.374696, 1.93472e-24
1.27954, 0.390109, 1.87329e-24
1.2899, 0.406155, 1.81383e-24
1.30034, 0.422861, 1.75628e-24
1.31087, 0.440255, 1.70052e-24
1.32148, 0.458364, 1.64657e-24
1.33218, 0.477218, 1.5943e-24
1.34296, 0.496847, 1.54372e-24
1.35384, 0.517284, 1.4947e-24
1.3648, 0.538562, 1.44726e-24
1.37584, 0.560715, 1.40136e-24
1.38698, 0.583779, 1.35688e-24
1.39821, 0.607792, 1.31381e-24
1.40953, 0.632793, 1.27212e-24
1.42094, 0.658822, 1.23175e-24
1.43245, 0.685922, 1.19263e-24
1.44404, 0.714137, 1.1548e-24
1.45573, 0.743512, 1.11815e-24
1.46752, 0.774096, 1.08265e-24
1.4794, 0.805938, 1.04829e-24
1.49137, 0.839089, 1.01504e-24
1.50345, 0.873605, 9.82811e-25
1.51562, 0.90954, 9.51623e-25
1.52789, 0.946954, 9.21422e-25
1.54026, 0.985906, 8.92177e-25
1.55273, 1.02646, 8.6386e-25
1.5653, 1.06868, 8.36444e-25
1.57797, 1.11264, 8.09903e-25
1.59075, 1.15841, 7.84188e-25
1.60362, 1.20606, 7.59316e-25
1.61661, 1.25568, 7.35203e-25
1.62969, 1.30733, 7.11883e-25
1.64289, 1.36111, 6.89279e-25
1.65619, 1.41709, 6.67403e-25
1.6696, 1.47539, 6.46219e-25
1.68311, 1.53608, 6.25719e-25
1.69674, 1.59927, 6.05855e-25
1.71047, 1.66505, 5.86635e-25
1.72432, 1.73354, 5.68014e-25
1.73828, 1.80486, 5.49986e-25
1.75235, 1.8791, 5.32534e-25
1.76654, 1.9564, 5.15628e-25
1.78084, 2.03687, 4.99265e-25
1.79526, 2.12066, 4.83417e-25
1.80979, 2.2079, 4.68078e-25
1.82444, 2.29872, 4.53224e-25
1.83921, 2.39328, 4.3884e-25
1.8541, 2.49173, 4.24912e-25
1.86911, 2.59423, 4.11427e-25
1.88425, 2.70095, 3.98362e-25
1.8995, 2.81206, 3.85723e-25
1.91488, 2.92773, 3.73479e-25
1.93038, 3.04817, 3.61627e-25
1.94601, 3.17356, 3.50149e-25
1.96176, 3.30411, 3.39039e-25
1.97764, 3.44003, 3.2828e-25
1.99365, 3.58154, 3.17861e-25
2.00979, 3.72887, 3.07773e-25
2.02606, 3.88226, 2.98006e-25
2.04247, 4.04197, 2.88543e-25
2.059, 4.20824, 2.79388e-25
2.07567, 4.38135, 2.70521e-25
2.09248, 4.56159, 2.61932e-25
2.10942, 4.74923, 2.53619e-25
2.12649, 4.9446, 2.45573e-25
2.14371, 5.14801, 2.37777e-25
2.16106, 5.35978, 2.30233e-25
2.17856, 5.58027, 2.22924e-25
2.19619, 5.80982, 2.15852e-25
2.21397, 6.04882, 2.09001e-25
2.2319, 6.29765, 2.02365e-25
2.24997, 6.55671, 1.95942e-25
2.26818, 6.82644, 1.89725e-25
2.28654, 7.10726, 1.83705e-25
2.30506, 7.39963, 1.77872e-25
2.32372, 7.70403, 1.72227e-25
2.34253, 8.02095, 1.66761e-25
2.36149, 8.35091, 1.6147e-25
2.38061, 8.69444, 1.56345e-25
2.39988, 9.05211, 1.51383e-25
2.41931, 9.42449, 1.46578e-25
2.4389, 9.81219, 1.41926e-25
2.45864, 10.2158, 1.37422e-25
2.47855, 10.6361, 1.3306e-25
2.49861, 11.0736, 1.28838e-25
2.51884, 11.5292, 1.24748e-25
2.53923, 12.0034, 1.20789e-25
2.55979, 12.4972, 1.16955e-25
2.58051, 13.0113, 1.13244e-25
2.6014, 13.5466, 1.0965e-25
2.62246, 14.1039, 1.0617e-25
2.64369, 14.6841, 1.02801e-25
2.6651, 15.2881, 9.95367e-26
2.68667, 15.9171, 9.63785e-26
2.70842, 16.5719, 9.33197e-26
2.73035, 17.2536, 9.03575e-26
2.75245, 17.9634, 8.74903e-26
2.77474, 18.7023, 8.47127e-26
2.7972, 19.4717, 8.20245e-26
2.81984, 20.2727, 7.94219e-26
2.84267, 21.1067, 7.69011e-26
2.86569, 21.975, 7.44597e-26
2.88889, 22.879, 7.20965e-26
2.91227, 23.8202, 6.98091e-26
2.93585, 24.8001, 6.75932e-26
2.95962, 25.8203, 6.54477e-26
2.98358, 26.8825, 6.33706e-26
3.00773, 27.9884, 6.13597e-26
3.03208, 29.1398, 5.94123e-26
3.05663, 30.3385, 5.75264e-26
3.08137, 31.5866, 5.5701e-26
3.10632, 32.886, 5.39329e-26
3.13147, 34.2389, 5.22211e-26
3.15682, 35.6474, 5.05638e-26
3.18238, 37.1138, 4.89588e-26
3.20814, 38.6406, 4.74052e-26
3.23411, 40.2302, 4.59008e-26
3.26029, 41.8852, 4.44441e-26
3.28669, 43.6083, 4.30333e-26
3.3133, 45.4023, 4.16674e-26
3.34012, 47.27, 4.03451e-26
3.36716, 49.2146, 3.90647e-26
3.39442, 51.2392, 3.78248e-26
3.4219, 53.3471, 3.66244e-26
3.4496, 55.5417, 3.54621e-26
3.47753, 57.8266, 3.43365e-26
3.50568, 60.2055, 3.32469e-26
3.53406, 62.6823, 3.21917e-26
3.56267, 65.2609, 3.117e-26
3.59151, 67.9456, 3.01809e-26
3.62059, 70.7408, 2.92228e-26
3.6499, 73.6509, 2.82954e-26
3.67945, 76.6808, 2.73973e-26
3.70924, 79.8353, 2.65277e-26
3.73927, 83.1196, 2.56858e-26
3.76954, 86.539, 2.48706e-26
3.80006, 90.0991, 2.40812e-26
3.83082, 93.8056, 2.3317e-26
3.86183, 97.6647, 2.25771e-26
3.8931, 101.682, 2.18604e-26
3.92461, 105.865, 2.11668e-26
3.95639, 110.221, 2.04948e-26
3.98842, 114.755, 1.98443e-26
4.0207, 119.476, 1.92147e-26
4.05325, 124.391, 1.86049e-26
4.08607, 129.508, 1.80143e-26
4.11915, 134.836, 1.74426e-26
4.1525, 140.383, 1.68889e-26
4.18611, 146.158, 1.6353e-26
4.22, 152.171, 1.5834e-26
4.25417, 158.431, 1.53314e-26
4.28861, 164.948, 1.48448e-26
4.32333, 171.734, 1.43737e-26
4.35833, 178.799, 1.39175e-26
4.39361, 186.154, 1.34758e-26
4.42918, 193.813, 1.30481e-26
4.46504, 201.786, 1.2634e-26
4.50118, 210.087, 1.22331e-26
4.53762, 218.73, 1.18448e-26
4.57436, 227.728, 1.14688e-26
4.61139, 237.096, 1.11049e-26
4.64872, 246.85, 1.07524e-26
4.68636, 257.005, 1.04111e-26
4.7243, 267.578, 1.00807e-26
4.76254, 278.586, 9.76082e-27
4.8011, 290.046, 9.45101e-27
4.83997, 301.978, 9.15104e-27
4.87915, 314.401, 8.86063e-27
4.91865, 327.335, 8.57941e-27
4.95847, 340.802, 8.30712e-27
4.99861, 354.822, 8.04348e-27
5.03908, 369.419, 7.78818e-27
5.07987, 384.616, 7.54103e-27
5.121, 400.439, 7.30167e-27
5.16246, 416.912, 7.06992e-27
5.20425, 434.063, 6.84556e-27
5.24638, 451.92, 6.6283e-27
5.28886, 470.512, 6.4179e-27
5.33167, 489.868, 6.21424e-27
5.37484, 510.02, 6.01699e-27
5.41835, 531.002, 5.82604e-27
5.46221, 552.847, 5.64115e-27
5.50643, 575.59, 5.46212e-27
5.55101, 599.269, 5.28876e-27
5.59595, 623.922, 5.1209e-27
5.64125, 649.59, 4.95838e-27
5.68692, 676.313, 4.80102e-27
5.73296, 704.136, 4.64864e-27
5.77938, 733.103, 4.50108e-27
5.82616, 763.262, 4.35825e-27
5.87333, 794.662, 4.21992e-27
5.92088, 827.353, 4.08598e-27
5.96881, 861.389, 3.95631e-27
6.01713, 896.826, 3.83075e-27
6.06585, 933.72, 3.70916e-27
6.11495, 972.133, 3.59145e-27
6.16446, 1012.12, 3.47746e-27
6.21436, 1053.76, 3.3671e-27
6.26467, 1097.11, 3.26024e-27
6.31539, 1142.25, 3.15676e-27
6.36652, 1189.24, 3.05656e-27
6.41806, 1238.16, 2.95956e-27
6.47002, 1289.1, 2.86562e-27
6.5224, 1342.13, 2.77467e-27
6.5752, 1397.34, 2.68662e-27
6.62843, 1454.83, 2.60135e-27
6.68209, 1514.68, 2.51879e-27
6.73619, 1576.99, 2.43885e-27
6.79072, 1641.87, 2.36145e-27
6.8457, 1709.41, 2.2865e-27
6.90112, 1779.73, 2.21393e-27
6.95699, 1852.95, 2.14366e-27
7.01331, 1929.18, 2.07563e-27
7.07009, 2008.54, 2.00975e-27
7.12732, 2091.17, 1.94597e-27
7.18502, 2177.2, 1.88421e-27
7.24319, 2266.77, 1.82441e-27
7.30183, 2360.02, 1.76651e-27
7.36094, 2457.11, 1.71044e-27
7.42053, 2558.19, 1.65616e-27
7.48061, 2663.43, 1.60359e-27
7.54117, 2773, 1.5527e-27
7.60222, 2887.08, 1.50342e-27
7.66377, 3005.85, 1.4557e-27
7.72581, 3129.51, 1.4095e-27
7.78835, 3258.26, 1.36477e-27
7.85141, 3392.3, 1.32145e-27
7.91497, 3531.85, 1.27951e-27
7.97905, 3677.15, 1.2389e-27
8.04364, 3828.42, 1.19959e-27
8.10876, 3985.92, 1.16151e-27
8.17441, 4149.9, 1.12465e-27
8.24058, 4320.62, 1.08896e-27
8.3073, 4498.37, 1.05439e-27
8.37455, 4683.42, 1.02093e-27
8.44235, 4876.1, 9.88528e-28
8.51069, 5076.69, 9.57157e-28
8.57959, 5285.54, 9.26779e-28
8.64905, 5502.98, 8.97364e-28
8.71907, 5729.37, 8.68884e-28
8.78966, 5965.07, 8.41306e-28
8.86082, 6210.47, 8.14604e-28
8.93255, 6465.96, 7.88752e-28
9.00487, 6731.96, 7.63717e-28
9.07777, 7008.91, 7.39478e-28
9.15126, 7297.25, 7.16009e-28
9.22534, 7597.45, 6.93286e-28
9.30003, 7910, 6.71282e-28
9.37532, 8235.41, 6.49977e-28
9.45122, 8574.21, 6.29348e-28
9.52773, 8926.94, 6.09375e-28
9.60486, 9294.19, 5.90035e-28
9.68262, 9676.54, 5.71309e-28
9.76101, 10074.6, 5.53176e-28
9.84003, 10489.1, 5.3562e-28
9.91969, 10920.6, 5.18621e-28
10, 11369.9, 5.0216e-28
