f, omegaSens, omegaSW
1.26926, 0.374696, 3.86214e-26
1.27954, 0.390109, 3.79871e-26
1.2899, 0.406155, 3.73566e-26
1.30034, 0.422861, 3.67302e-26
1.31087, 0.440255, 3.61075e-26
1.32148, 0.458364, 3.54893e-26
1.33218, 0.477218, 3.48754e-26
1.34296, 0.496847, 3.42663e-26
1.35384, 0.517284, 3.36614e-26
1.3648, 0.538562, 3.30619e-26
1.37584, 0.560715, 3.24679e-26
1.38698, 0.583779, 3.18787e-26
1.39821, 0.607792, 3.12949e-26
1.40953, 0.632793, 3.07166e-26
1.42094, 0.658822, 3.01442e-26
1.43245, 0.685922, 2.95772e-26
1.44404, 0.714137, 2.90167e-26
1.45573, 0.743512, 2.8462e-26
1.46752, 0.774096, 2.79131e-26
1.4794, 0.805938, 2.73708e-26
1.49137, 0.839089, 2.6835e-26
1.50345, 0.873605, 2.6305e-26
1.51562, 0.90954, 2.57819e-26
1.52789, 0.946954, 2.52652e-26
1.54026, 0.985906, 2.47551e-26
1.55273, 1.02646, 2.42517e-26
1.5653, 1.06868, 2.3755e-26
1.57797, 1.11264, 2.32651e-26
1.59075, 1.15841, 2.27817e-26
1.60362, 1.20606, 2.23056e-26
1.61661, 1.25568, 2.18358e-26
1.62969, 1.30733, 2.13733e-26
1.64289, 1.36111, 2.09173e-26
1.65619, 1.41709, 2.04683e-26
1.6696, 1.47539, 2.00262e-26
1.68311, 1.53608, 1.95912e-26
1.69674, 1.59927, 1.91627e-26
1.71047, 1.66505, 1.87414e-26
1.72432, 1.73354, 1.83267e-26
1.73828, 1.80486, 1.79189e-26
1.75235, 1.8791, 1.7518e-26
1.76654, 1.9564, 1.71237e-26
1.78084, 2.03687, 1.67363e-26
1.79526, 2.12066, 1.63554e-26
1.80979, 2.2079, 1.59815e-26
1.82444, 2.29872, 1.56141e-26
1.83921, 2.39328, 1.52533e-26
1.8541, 2.49173, 1.4899e-26
1.86911, 2.59423, 1.45512e-26
1.88425, 2.70095, 1.42097e-26
1.8995, 2.81206, 1.38749e-26
1.91488, 2.92773, 1.35463e-26
1.93038, 3.04817, 1.3224e-26
1.94601, 3.17356, 1.29079e-26
1.96176, 3.30411, 1.25981e-26
1.97764, 3.44003, 1.22943e-26
1.99365, 3.58154, 1.19965e-26
2.00979, 3.72887, 1.17047e-26
2.02606, 3.88226, 1.14188e-26
2.04247, 4.04197, 1.11385e-26
2.059, 4.20824, 1.08642e-26
2.07567, 4.38135, 1.05955e-26
2.09248, 4.56159, 1.03323e-26
2.10942, 4.74923, 1.00748e-26
2.12649, 4.9446, 9.82278e-27
2.14371, 5.14801, 9.57599e-27
2.16106, 5.35978, 9.33463e-27
2.17856, 5.58027, 9.09837e-27
2.19619, 5.80982, 8.8674e-27
2.21397, 6.04882, 8.64141e-27
2.2319, 6.29765, 8.42033e-27
2.24997, 6.55671, 8.20423e-27
2.26818, 6.82644, 7.99303e-27
2.28654, 7.10726, 7.78656e-27
2.30506, 7.39963, 7.58464e-27
2.32372, 7.70403, 7.38742e-27
2.34253, 8.02095, 7.19474e-27
2.36149, 8.35091, 7.00652e-27
2.38061, 8.69444, 6.82259e-27
2.39988, 9.05211, 6.643e-27
2.41931, 9.42449, 6.46757e-27
2.4389, 9.81219, 6.29626e-27
2.45864, 10.2158, 6.12908e-27
2.47855, 10.6361, 5.96579e-27
2.49861, 11.0736, 5.80649e-27
2.51884, 11.5292, 5.65097e-27
2.53923, 12.0034, 5.49923e-27
2.55979, 12.4972, 5.35113e-27
2.58051, 13.0113, 5.20669e-27
2.6014, 13.5466, 5.06578e-27
2.62246, 14.1039, 4.92832e-27
2.64369, 14.6841, 4.79426e-27
2.6651, 15.2881, 4.66348e-27
2.68667, 15.9171, 4.53604e-27
2.70842, 16.5719, 4.41176e-27
2.73035, 17.2536, 4.29057e-27
2.75245, 17.9634, 4.17249e-27
2.77474, 18.7023, 4.05733e-27
2.7972, 19.4717, 3.94516e-27
2.81984, 20.2727, 3.83586e-27
2.84267, 21.1067, 3.72932e-27
2.86569, 21.975, 3.6255e-27
2.88889, 22.879, 3.52439e-27
2.91227, 23.8202, 3.42593e-27
2.93585, 24.8001, 3.32998e-27
2.95962, 25.8203, 3.23653e-27
2.98358, 26.8825, 3.14554e-27
3.00773, 27.9884, 3.05695e-27
3.03208, 29.1398, 2.97068e-27
3.05663, 30.3385, 2.88667e-27
3.08137, 31.5866, 2.80492e-27
3.10632, 32.886, 2.72531e-27
3.13147, 34.2389, 2.64783e-27
3.15682, 35.6474, 2.57243e-27
3.18238, 37.1138, 2.49903e-27
3.20814, 38.6406, 2.42763e-27
3.23411, 40.2302, 2.35815e-27
3.26029, 41.8852, 2.29054e-27
3.28669, 43.6083, 2.22475e-27
3.3133, 45.4023, 2.16075e-27
3.34012, 47.27, 2.09852e-27
3.36716, 49.2146, 2.03797e-27
3.39442, 51.2392, 1.97908e-27
3.4219, 53.3471, 1.9218e-27
3.4496, 55.5417, 1.86611e-27
3.47753, 57.8266, 1.81194e-27
3.50568, 60.2055, 1.75928e-27
3.53406, 62.6823, 1.70808e-27
3.56267, 65.2609, 1.6583e-27
3.59151, 67.9456, 1.6099e-27
3.62059, 70.7408, 1.56284e-27
3.6499, 73.6509, 1.51711e-27
3.67945, 76.6808, 1.47266e-27
3.70924, 79.8353, 1.42945e-27
3.73927, 83.1196, 1.38746e-27
3.76954, 86.539, 1.34665e-27
3.80006, 90.0991, 1.30699e-27
3.83082, 93.8056, 1.26846e-27
3.86183, 97.6647, 1.23103e-27
3.8931, 101.682, 1.19464e-27
3.92461, 105.865, 1.15931e-27
3.95639, 110.221, 1.12496e-27
3.98842, 114.755, 1.09161e-27
4.0207, 119.476, 1.05921e-27
4.05325, 124.391, 1.02774e-27
4.08607, 129.508, 9.97162e-28
4.11915, 134.836, 9.67469e-28
4.1525, 140.383, 9.3863e-28
4.18611, 146.158, 9.1063e-28
4.22, 152.171, 8.83433e-28
4.25417, 158.431, 8.57018e-28
4.28861, 164.948, 8.31373e-28
4.32333, 171.734, 8.06472e-28
4.35833, 178.799, 7.82295e-28
4.39361, 186.154, 7.58823e-28
4.42918, 193.813, 7.36032e-28
4.46504, 201.786, 7.13906e-28
4.50118, 210.087, 6.92432e-28
4.53762, 218.73, 6.71582e-28
4.57436, 227.728, 6.5134e-28
4.61139, 237.096, 6.31695e-28
4.64872, 246.85, 6.12628e-28
4.68636, 257.005, 5.94118e-28
4.7243, 267.578, 5.76155e-28
4.76254, 278.586, 5.58724e-28
4.8011, 290.046, 5.41804e-28
4.83997, 301.978, 5.25385e-28
4.87915, 314.401, 5.09453e-28
4.91865, 327.335, 4.93993e-28
4.95847, 340.802, 4.7899e-28
4.99861, 354.822, 4.64434e-28
5.03908, 369.419, 4.50309e-28
5.07987, 384.616, 4.36606e-28
5.121, 400.439, 4.23309e-28
5.16246, 416.912, 4.10409e-28
5.20425, 434.063, 3.97895e-28
5.24638, 451.92, 3.85755e-28
5.28886, 470.512, 3.73975e-28
5.33167, 489.868, 3.62552e-28
5.37484, 510.02, 3.51468e-28
5.41835, 531.002, 3.40718e-28
5.46221, 552.847, 3.30291e-28
5.50643, 575.59, 3.20177e-28
5.55101, 599.269, 3.10366e-28
5.59595, 623.922, 3.00851e-28
5.64125, 649.59, 2.91623e-28
5.68692, 676.313, 2.82672e-28
5.73296, 704.136, 2.73992e-28
5.77938, 733.103, 2.65572e-28
5.82616, 763.262, 2.5741e-28
5.87333, 794.662, 2.49493e-28
5.92088, 827.353, 2.41815e-28
5.96881, 861.389, 2.34371e-28
6.01713, 896.826, 2.27153e-28
6.06585, 933.72, 2.20152e-28
6.11495, 972.133, 2.13365e-28
6.16446, 1012.12, 2.06783e-28
6.21436, 1053.76, 2.00403e-28
6.26467, 1097.11, 1.94216e-28
6.31539, 1142.25, 1.88217e-28
6.36652, 1189.24, 1.82401e-28
6.41806, 1238.16, 1.76762e-28
6.47002, 1289.1, 1.71296e-28
6.5224, 1342.13, 1.65996e-28
6.5752, 1397.34, 1.60858e-28
6.62843, 1454.83, 1.55878e-28
6.68209, 1514.68, 1.51049e-28
6.73619, 1576.99, 1.46368e-28
6.79072, 1641.87, 1.41831e-28
6.8457, 1709.41, 1.37432e-28
6.90112, 1779.73, 1.33169e-28
6.95699, 1852.95, 1.29036e-28
7.01331, 1929.18, 1.2503e-28
7.07009, 2008.54, 1.21147e-28
7.12732, 2091.17, 1.17384e-28
7.18502, 2177.2, 1.13736e-28
7.24319, 2266.77, 1.102e-28
7.30183, 2360.02, 1.06773e-28
7.36094, 2457.11, 1.03451e-28
7.42053, 2558.19, 1.00232e-28
7.48061, 2663.43, 9.71119e-29
7.54117, 2773, 9.4088e-29
7.60222, 2887.08, 9.11575e-29
7.66377, 3005.85, 8.83171e-29
7.72581, 3129.51, 8.55647e-29
7.78835, 3258.26, 8.28975e-29
7.85141, 3392.3, 8.03121e-29
7.91497, 3531.85, 7.78071e-29
7.97905, 3677.15, 7.53793e-29
8.04364, 3828.42, 7.30269e-29
8.10876, 3985.92, 7.07471e-29
8.17441, 4149.9, 6.85378e-29
8.24058, 4320.62, 6.63973e-29
8.3073, 4498.37, 6.43226e-29
8.37455, 4683.42, 6.23126e-29
8.44235, 4876.1, 6.03648e-29
8.51069, 5076.69, 5.84776e-29
8.57959, 5285.54, 5.66488e-29
8.64905, 5502.98, 5.48767e-29
8.71907, 5729.37, 5.31598e-29
8.78966, 5965.07, 5.14961e-29
8.86082, 6210.47, 4.98841e-29
8.93255, 6465.96, 4.83224e-29
9.00487, 6731.96, 4.6809e-29
9.07777, 7008.91, 4.53428e-29
9.15126, 7297.25, 4.39223e-29
9.22534, 7597.45, 4.25461e-29
9.30003, 7910, 4.12125e-29
9.37532, 8235.41, 3.99206e-29
9.45122, 8574.21, 3.86689e-29
9.52773, 8926.94, 3.74563e-29
9.60486, 9294.19, 3.62815e-29
9.68262, 9676.54, 3.51432e-29
9.76101, 10074.6, 3.40404e-29
9.84003, 10489.1, 3.29721e-29
9.91969, 10920.6, 3.19372e-29
10, 11369.9, 3.09345e-29
