f, omegaSens, omegaSW
1.26926, 0.374696, 1.90076e-24
1.27954, 0.390109, 1.84041e-24
1.2899, 0.406155, 1.782e-24
1.30034, 0.422861, 1.72545e-24
1.31087, 0.440255, 1.67068e-24
1.32148, 0.458364, 1.61767e-24
1.33218, 0.477218, 1.56632e-24
1.34296, 0.496847, 1.51663e-24
1.35384, 0.517284, 1.46846e-24
1.3648, 0.538562, 1.42186e-24
1.37584, 0.560715, 1.37677e-24
1.38698, 0.583779, 1.33307e-24
1.39821, 0.607792, 1.29076e-24
1.40953, 0.632793, 1.24979e-24
1.42094, 0.658822, 1.21013e-24
1.43245, 0.685922, 1.1717e-24
1.44404, 0.714137, 1.13454e-24
1.45573, 0.743512, 1.09853e-24
1.46752, 0.774096, 1.06365e-24
1.4794, 0.805938, 1.0299e-24
1.49137, 0.839089, 9.97228e-25
1.50345, 0.873605, 9.65562e-25
1.51562, 0.90954, 9.34921e-25
1.52789, 0.946954, 9.05249e-25
1.54026, 0.985906, 8.76518e-25
1.55273, 1.02646, 8.48698e-25
1.5653, 1.06868, 8.21764e-25
1.57797, 1.11264, 7.95687e-25
1.59075, 1.15841, 7.70424e-25
1.60362, 1.20606, 7.45988e-25
1.61661, 1.25568, 7.22299e-25
1.62969, 1.30733, 6.99388e-25
1.64289, 1.36111, 6.77181e-25
1.65619, 1.41709, 6.55689e-25
1.6696, 1.47539, 6.34876e-25
1.68311, 1.53608, 6.14737e-25
1.69674, 1.59927, 5.95221e-25
1.71047, 1.66505, 5.76338e-25
1.72432, 1.73354, 5.58044e-25
1.73828, 1.80486, 5.40332e-25
1.75235, 1.8791, 5.23187e-25
1.76654, 1.9564, 5.06578e-25
1.78084, 2.03687, 4.90502e-25
1.79526, 2.12066, 4.74932e-25
1.80979, 2.2079, 4.59862e-25
1.82444, 2.29872, 4.45269e-25
1.83921, 2.39328, 4.31137e-25
1.8541, 2.49173, 4.17454e-25
1.86911, 2.59423, 4.04205e-25
1.88425, 2.70095, 3.9137e-25
1.8995, 2.81206, 3.78952e-25
1.91488, 2.92773, 3.66923e-25
1.93038, 3.04817, 3.5528e-25
1.94601, 3.17356, 3.44003e-25
1.96176, 3.30411, 3.33088e-25
1.97764, 3.44003, 3.22518e-25
1.99365, 3.58154, 3.12282e-25
2.00979, 3.72887, 3.02371e-25
2.02606, 3.88226, 2.92775e-25
2.04247, 4.04197, 2.83478e-25
2.059, 4.20824, 2.74484e-25
2.07567, 4.38135, 2.65772e-25
2.09248, 4.56159, 2.57334e-25
2.10942, 4.74923, 2.49167e-25
2.12649, 4.9446, 2.41263e-25
2.14371, 5.14801, 2.33604e-25
2.16106, 5.35978, 2.26192e-25
2.17856, 5.58027, 2.19011e-25
2.19619, 5.80982, 2.12063e-25
2.21397, 6.04882, 2.05332e-25
2.2319, 6.29765, 1.98813e-25
2.24997, 6.55671, 1.92503e-25
2.26818, 6.82644, 1.86395e-25
2.28654, 7.10726, 1.8048e-25
2.30506, 7.39963, 1.74749e-25
2.32372, 7.70403, 1.69204e-25
2.34253, 8.02095, 1.63834e-25
2.36149, 8.35091, 1.58635e-25
2.38061, 8.69444, 1.536e-25
2.39988, 9.05211, 1.48726e-25
2.41931, 9.42449, 1.44005e-25
2.4389, 9.81219, 1.39434e-25
2.45864, 10.2158, 1.3501e-25
2.47855, 10.6361, 1.30724e-25
2.49861, 11.0736, 1.26576e-25
2.51884, 11.5292, 1.22558e-25
2.53923, 12.0034, 1.18669e-25
2.55979, 12.4972, 1.14902e-25
2.58051, 13.0113, 1.11256e-25
2.6014, 13.5466, 1.07725e-25
2.62246, 14.1039, 1.04306e-25
2.64369, 14.6841, 1.00996e-25
2.6651, 15.2881, 9.77895e-26
2.68667, 15.9171, 9.46867e-26
2.70842, 16.5719, 9.16816e-26
2.73035, 17.2536, 8.87714e-26
2.75245, 17.9634, 8.59545e-26
2.77474, 18.7023, 8.32257e-26
2.7972, 19.4717, 8.05847e-26
2.81984, 20.2727, 7.80277e-26
2.84267, 21.1067, 7.55511e-26
2.86569, 21.975, 7.31526e-26
2.88889, 22.879, 7.08309e-26
2.91227, 23.8202, 6.85836e-26
2.93585, 24.8001, 6.64066e-26
2.95962, 25.8203, 6.42988e-26
2.98358, 26.8825, 6.22582e-26
3.00773, 27.9884, 6.02826e-26
3.03208, 29.1398, 5.83693e-26
3.05663, 30.3385, 5.65166e-26
3.08137, 31.5866, 5.47232e-26
3.10632, 32.886, 5.29862e-26
3.13147, 34.2389, 5.13044e-26
3.15682, 35.6474, 4.96762e-26
3.18238, 37.1138, 4.80994e-26
3.20814, 38.6406, 4.6573e-26
3.23411, 40.2302, 4.5095e-26
3.26029, 41.8852, 4.36639e-26
3.28669, 43.6083, 4.22778e-26
3.3133, 45.4023, 4.09359e-26
3.34012, 47.27, 3.96369e-26
3.36716, 49.2146, 3.83789e-26
3.39442, 51.2392, 3.71608e-26
3.4219, 53.3471, 3.59814e-26
3.4496, 55.5417, 3.48396e-26
3.47753, 57.8266, 3.37337e-26
3.50568, 60.2055, 3.26632e-26
3.53406, 62.6823, 3.16266e-26
3.56267, 65.2609, 3.06229e-26
3.59151, 67.9456, 2.9651e-26
3.62059, 70.7408, 2.87098e-26
3.6499, 73.6509, 2.77987e-26
3.67945, 76.6808, 2.69164e-26
3.70924, 79.8353, 2.60621e-26
3.73927, 83.1196, 2.52349e-26
3.76954, 86.539, 2.4434e-26
3.80006, 90.0991, 2.36585e-26
3.83082, 93.8056, 2.29077e-26
3.86183, 97.6647, 2.21807e-26
3.8931, 101.682, 2.14766e-26
3.92461, 105.865, 2.07952e-26
3.95639, 110.221, 2.0135e-26
3.98842, 114.755, 1.9496e-26
4.0207, 119.476, 1.88774e-26
4.05325, 124.391, 1.82783e-26
4.08607, 129.508, 1.76981e-26
4.11915, 134.836, 1.71364e-26
4.1525, 140.383, 1.65924e-26
4.18611, 146.158, 1.60659e-26
4.22, 152.171, 1.5556e-26
4.25417, 158.431, 1.50622e-26
4.28861, 164.948, 1.45842e-26
4.32333, 171.734, 1.41213e-26
4.35833, 178.799, 1.36731e-26
4.39361, 186.154, 1.32392e-26
4.42918, 193.813, 1.2819e-26
4.46504, 201.786, 1.24122e-26
4.50118, 210.087, 1.20183e-26
4.53762, 218.73, 1.16369e-26
4.57436, 227.728, 1.12675e-26
4.61139, 237.096, 1.09099e-26
4.64872, 246.85, 1.05637e-26
4.68636, 257.005, 1.02284e-26
4.7243, 267.578, 9.90374e-27
4.76254, 278.586, 9.58947e-27
4.8011, 290.046, 9.28509e-27
4.83997, 301.978, 8.99039e-27
4.87915, 314.401, 8.70508e-27
4.91865, 327.335, 8.4288e-27
4.95847, 340.802, 8.16129e-27
4.99861, 354.822, 7.90228e-27
5.03908, 369.419, 7.65146e-27
5.07987, 384.616, 7.40865e-27
5.121, 400.439, 7.17349e-27
5.16246, 416.912, 6.94581e-27
5.20425, 434.063, 6.72538e-27
5.24638, 451.92, 6.51194e-27
5.28886, 470.512, 6.30523e-27
5.33167, 489.868, 6.10515e-27
5.37484, 510.02, 5.91136e-27
5.41835, 531.002, 5.72376e-27
5.46221, 552.847, 5.54212e-27
5.50643, 575.59, 5.36623e-27
5.55101, 599.269, 5.19591e-27
5.59595, 623.922, 5.031e-27
5.64125, 649.59, 4.87134e-27
5.68692, 676.313, 4.71673e-27
5.73296, 704.136, 4.56703e-27
5.77938, 733.103, 4.42206e-27
5.82616, 763.262, 4.28174e-27
5.87333, 794.662, 4.14584e-27
5.92088, 827.353, 4.01425e-27
5.96881, 861.389, 3.88686e-27
6.01713, 896.826, 3.7635e-27
6.06585, 933.72, 3.64404e-27
6.11495, 972.133, 3.5284e-27
6.16446, 1012.12, 3.41641e-27
6.21436, 1053.76, 3.30799e-27
6.26467, 1097.11, 3.203e-27
6.31539, 1142.25, 3.10134e-27
6.36652, 1189.24, 3.0029e-27
6.41806, 1238.16, 2.9076e-27
6.47002, 1289.1, 2.81532e-27
6.5224, 1342.13, 2.72596e-27
6.5752, 1397.34, 2.63945e-27
6.62843, 1454.83, 2.55568e-27
6.68209, 1514.68, 2.47458e-27
6.73619, 1576.99, 2.39603e-27
6.79072, 1641.87, 2.31999e-27
6.8457, 1709.41, 2.24636e-27
6.90112, 1779.73, 2.17506e-27
6.95699, 1852.95, 2.10603e-27
7.01331, 1929.18, 2.03919e-27
7.07009, 2008.54, 1.97447e-27
7.12732, 2091.17, 1.91181e-27
7.18502, 2177.2, 1.85114e-27
7.24319, 2266.77, 1.79238e-27
7.30183, 2360.02, 1.73549e-27
7.36094, 2457.11, 1.68042e-27
7.42053, 2558.19, 1.62709e-27
7.48061, 2663.43, 1.57544e-27
7.54117, 2773, 1.52544e-27
7.60222, 2887.08, 1.47703e-27
7.66377, 3005.85, 1.43015e-27
7.72581, 3129.51, 1.38476e-27
7.78835, 3258.26, 1.34081e-27
7.85141, 3392.3, 1.29825e-27
7.91497, 3531.85, 1.25705e-27
7.97905, 3677.15, 1.21715e-27
8.04364, 3828.42, 1.17853e-27
8.10876, 3985.92, 1.14112e-27
8.17441, 4149.9, 1.1049e-27
8.24058, 4320.62, 1.06984e-27
8.3073, 4498.37, 1.03588e-27
8.37455, 4683.42, 1.00301e-27
8.44235, 4876.1, 9.71174e-28
8.51069, 5076.69, 9.40354e-28
8.57959, 5285.54, 9.10509e-28
8.64905, 5502.98, 8.8161e-28
8.71907, 5729.37, 8.5363e-28
8.78966, 5965.07, 8.26536e-28
8.86082, 6210.47, 8.00303e-28
8.93255, 6465.96, 7.74905e-28
9.00487, 6731.96, 7.5031e-28
9.07777, 7008.91, 7.26497e-28
9.15126, 7297.25, 7.0344e-28
9.22534, 7597.45, 6.81116e-28
9.30003, 7910, 6.59497e-28
9.37532, 8235.41, 6.38566e-28
9.45122, 8574.21, 6.18299e-28
9.52773, 8926.94, 5.98677e-28
9.60486, 9294.19, 5.79677e-28
9.68262, 9676.54, 5.61279e-28
9.76101, 10074.6, 5.43465e-28
9.84003, 10489.1, 5.26217e-28
9.91969, 10920.6, 5.09516e-28
10, 11369.9, 4.93345e-28
