f, omegaSens, omegaSW
1.26926, 0.374696, 1.36827e-26
1.27954, 0.390109, 1.32483e-26
1.2899, 0.406155, 1.28278e-26
1.30034, 0.422861, 1.24207e-26
1.31087, 0.440255, 1.20264e-26
1.32148, 0.458364, 1.16448e-26
1.33218, 0.477218, 1.12752e-26
1.34296, 0.496847, 1.09175e-26
1.35384, 0.517284, 1.05707e-26
1.3648, 0.538562, 1.02353e-26
1.37584, 0.560715, 9.91068e-27
1.38698, 0.583779, 9.59609e-27
1.39821, 0.607792, 9.29149e-27
1.40953, 0.632793, 8.99659e-27
1.42094, 0.658822, 8.71108e-27
1.43245, 0.685922, 8.43446e-27
1.44404, 0.714137, 8.16692e-27
1.45573, 0.743512, 7.90773e-27
1.46752, 0.774096, 7.65665e-27
1.4794, 0.805938, 7.41366e-27
1.49137, 0.839089, 7.1785e-27
1.50345, 0.873605, 6.95055e-27
1.51562, 0.90954, 6.72998e-27
1.52789, 0.946954, 6.51638e-27
1.54026, 0.985906, 6.30956e-27
1.55273, 1.02646, 6.1093e-27
1.5653, 1.06868, 5.91541e-27
1.57797, 1.11264, 5.7277e-27
1.59075, 1.15841, 5.54584e-27
1.60362, 1.20606, 5.36994e-27
1.61661, 1.25568, 5.19941e-27
1.62969, 1.30733, 5.03448e-27
1.64289, 1.36111, 4.87462e-27
1.65619, 1.41709, 4.71992e-27
1.6696, 1.47539, 4.5701e-27
1.68311, 1.53608, 4.42512e-27
1.69674, 1.59927, 4.28464e-27
1.71047, 1.66505, 4.14871e-27
1.72432, 1.73354, 4.01702e-27
1.73828, 1.80486, 3.88952e-27
1.75235, 1.8791, 3.7661e-27
1.76654, 1.9564, 3.64654e-27
1.78084, 2.03687, 3.53082e-27
1.79526, 2.12066, 3.41874e-27
1.80979, 2.2079, 3.31026e-27
1.82444, 2.29872, 3.20521e-27
1.83921, 2.39328, 3.10349e-27
1.8541, 2.49173, 3.00499e-27
1.86911, 2.59423, 2.90962e-27
1.88425, 2.70095, 2.81722e-27
1.8995, 2.81206, 2.72783e-27
1.91488, 2.92773, 2.64125e-27
1.93038, 3.04817, 2.55743e-27
1.94601, 3.17356, 2.47625e-27
1.96176, 3.30411, 2.39768e-27
1.97764, 3.44003, 2.32159e-27
1.99365, 3.58154, 2.24791e-27
2.00979, 3.72887, 2.17657e-27
2.02606, 3.88226, 2.10749e-27
2.04247, 4.04197, 2.04057e-27
2.059, 4.20824, 1.97583e-27
2.07567, 4.38135, 1.91312e-27
2.09248, 4.56159, 1.85238e-27
2.10942, 4.74923, 1.79359e-27
2.12649, 4.9446, 1.73669e-27
2.14371, 5.14801, 1.68155e-27
2.16106, 5.35978, 1.6282e-27
2.17856, 5.58027, 1.57651e-27
2.19619, 5.80982, 1.5265e-27
2.21397, 6.04882, 1.47805e-27
2.2319, 6.29765, 1.43112e-27
2.24997, 6.55671, 1.3857e-27
2.26818, 6.82644, 1.34173e-27
2.28654, 7.10726, 1.29915e-27
2.30506, 7.39963, 1.2579e-27
2.32372, 7.70403, 1.21798e-27
2.34253, 8.02095, 1.17933e-27
2.36149, 8.35091, 1.14191e-27
2.38061, 8.69444, 1.10566e-27
2.39988, 9.05211, 1.07057e-27
2.41931, 9.42449, 1.03659e-27
2.4389, 9.81219, 1.00369e-27
2.45864, 10.2158, 9.71841e-28
2.47855, 10.6361, 9.40988e-28
2.49861, 11.0736, 9.11132e-28
2.51884, 11.5292, 8.82211e-28
2.53923, 12.0034, 8.54214e-28
2.55979, 12.4972, 8.27099e-28
2.58051, 13.0113, 8.00853e-28
2.6014, 13.5466, 7.75437e-28
2.62246, 14.1039, 7.50826e-28
2.64369, 14.6841, 7.26998e-28
2.6651, 15.2881, 7.03916e-28
2.68667, 15.9171, 6.81581e-28
2.70842, 16.5719, 6.5995e-28
2.73035, 17.2536, 6.39001e-28
2.75245, 17.9634, 6.18724e-28
2.77474, 18.7023, 5.99081e-28
2.7972, 19.4717, 5.80071e-28
2.81984, 20.2727, 5.61665e-28
2.84267, 21.1067, 5.43838e-28
2.86569, 21.975, 5.26573e-28
2.88889, 22.879, 5.0986e-28
2.91227, 23.8202, 4.93683e-28
2.93585, 24.8001, 4.78013e-28
2.95962, 25.8203, 4.6284e-28
2.98358, 26.8825, 4.48151e-28
3.00773, 27.9884, 4.3393e-28
3.03208, 29.1398, 4.20158e-28
3.05663, 30.3385, 4.06821e-28
3.08137, 31.5866, 3.93912e-28
3.10632, 32.886, 3.81408e-28
3.13147, 34.2389, 3.69302e-28
3.15682, 35.6474, 3.57582e-28
3.18238, 37.1138, 3.46232e-28
3.20814, 38.6406, 3.35245e-28
3.23411, 40.2302, 3.24606e-28
3.26029, 41.8852, 3.14304e-28
3.28669, 43.6083, 3.04327e-28
3.3133, 45.4023, 2.94667e-28
3.34012, 47.27, 2.85316e-28
3.36716, 49.2146, 2.76261e-28
3.39442, 51.2392, 2.67493e-28
3.4219, 53.3471, 2.59004e-28
3.4496, 55.5417, 2.50784e-28
3.47753, 57.8266, 2.42824e-28
3.50568, 60.2055, 2.35118e-28
3.53406, 62.6823, 2.27656e-28
3.56267, 65.2609, 2.20431e-28
3.59151, 67.9456, 2.13436e-28
3.62059, 70.7408, 2.06661e-28
3.6499, 73.6509, 2.00102e-28
3.67945, 76.6808, 1.93751e-28
3.70924, 79.8353, 1.87601e-28
3.73927, 83.1196, 1.81647e-28
3.76954, 86.539, 1.75882e-28
3.80006, 90.0991, 1.70299e-28
3.83082, 93.8056, 1.64895e-28
3.86183, 97.6647, 1.59662e-28
3.8931, 101.682, 1.54594e-28
3.92461, 105.865, 1.49689e-28
3.95639, 110.221, 1.44937e-28
3.98842, 114.755, 1.40337e-28
4.0207, 119.476, 1.35884e-28
4.05325, 124.391, 1.31571e-28
4.08607, 129.508, 1.27395e-28
4.11915, 134.836, 1.23352e-28
4.1525, 140.383, 1.19436e-28
4.18611, 146.158, 1.15647e-28
4.22, 152.171, 1.11976e-28
4.25417, 158.431, 1.08422e-28
4.28861, 164.948, 1.04981e-28
4.32333, 171.734, 1.01649e-28
4.35833, 178.799, 9.84225e-29
4.39361, 186.154, 9.52991e-29
4.42918, 193.813, 9.22745e-29
4.46504, 201.786, 8.93457e-29
4.50118, 210.087, 8.65106e-29
4.53762, 218.73, 8.3765e-29
4.57436, 227.728, 8.11061e-29
4.61139, 237.096, 7.85322e-29
4.64872, 246.85, 7.60399e-29
4.68636, 257.005, 7.36262e-29
4.7243, 267.578, 7.12894e-29
4.76254, 278.586, 6.90272e-29
4.8011, 290.046, 6.68362e-29
4.83997, 301.978, 6.47149e-29
4.87915, 314.401, 6.26612e-29
4.91865, 327.335, 6.06724e-29
4.95847, 340.802, 5.87468e-29
4.99861, 354.822, 5.68824e-29
5.03908, 369.419, 5.5077e-29
5.07987, 384.616, 5.33291e-29
5.121, 400.439, 5.16364e-29
5.16246, 416.912, 4.99975e-29
5.20425, 434.063, 4.84108e-29
5.24638, 451.92, 4.68744e-29
5.28886, 470.512, 4.53865e-29
5.33167, 489.868, 4.39463e-29
5.37484, 510.02, 4.25513e-29
5.41835, 531.002, 4.12009e-29
5.46221, 552.847, 3.98934e-29
5.50643, 575.59, 3.86273e-29
5.55101, 599.269, 3.74013e-29
5.59595, 623.922, 3.62143e-29
5.64125, 649.59, 3.5065e-29
5.68692, 676.313, 3.39521e-29
5.73296, 704.136, 3.28745e-29
5.77938, 733.103, 3.1831e-29
5.82616, 763.262, 3.08209e-29
5.87333, 794.662, 2.98427e-29
5.92088, 827.353, 2.88955e-29
5.96881, 861.389, 2.79785e-29
6.01713, 896.826, 2.70905e-29
6.06585, 933.72, 2.62306e-29
6.11495, 972.133, 2.53982e-29
6.16446, 1012.12, 2.45921e-29
6.21436, 1053.76, 2.38116e-29
6.26467, 1097.11, 2.30559e-29
6.31539, 1142.25, 2.23241e-29
6.36652, 1189.24, 2.16156e-29
6.41806, 1238.16, 2.09296e-29
6.47002, 1289.1, 2.02653e-29
6.5224, 1342.13, 1.96221e-29
6.5752, 1397.34, 1.89994e-29
6.62843, 1454.83, 1.83964e-29
6.68209, 1514.68, 1.78125e-29
6.73619, 1576.99, 1.72472e-29
6.79072, 1641.87, 1.66998e-29
6.8457, 1709.41, 1.61698e-29
6.90112, 1779.73, 1.56566e-29
6.95699, 1852.95, 1.51597e-29
7.01331, 1929.18, 1.46785e-29
7.07009, 2008.54, 1.42127e-29
7.12732, 2091.17, 1.37616e-29
7.18502, 2177.2, 1.33249e-29
7.24319, 2266.77, 1.2902e-29
7.30183, 2360.02, 1.24925e-29
7.36094, 2457.11, 1.2096e-29
7.42053, 2558.19, 1.17121e-29
7.48061, 2663.43, 1.13404e-29
7.54117, 2773, 1.09804e-29
7.60222, 2887.08, 1.0632e-29
7.66377, 3005.85, 1.02945e-29
7.72581, 3129.51, 9.96779e-30
7.78835, 3258.26, 9.65146e-30
7.85141, 3392.3, 9.34511e-30
7.91497, 3531.85, 9.04853e-30
7.97905, 3677.15, 8.76134e-30
8.04364, 3828.42, 8.48329e-30
8.10876, 3985.92, 8.21405e-30
8.17441, 4149.9, 7.95334e-30
8.24058, 4320.62, 7.70094e-30
8.3073, 4498.37, 7.45651e-30
8.37455, 4683.42, 7.21987e-30
8.44235, 4876.1, 6.99072e-30
8.51069, 5076.69, 6.76887e-30
8.57959, 5285.54, 6.55404e-30
8.64905, 5502.98, 6.34602e-30
8.71907, 5729.37, 6.14461e-30
8.78966, 5965.07, 5.94959e-30
8.86082, 6210.47, 5.76075e-30
8.93255, 6465.96, 5.57793e-30
9.00487, 6731.96, 5.40089e-30
9.07777, 7008.91, 5.22948e-30
9.15126, 7297.25, 5.06351e-30
9.22534, 7597.45, 4.90282e-30
9.30003, 7910, 4.7472e-30
9.37532, 8235.41, 4.59654e-30
9.45122, 8574.21, 4.45065e-30
9.52773, 8926.94, 4.3094e-30
9.60486, 9294.19, 4.17264e-30
9.68262, 9676.54, 4.04021e-30
9.76101, 10074.6, 3.91197e-30
9.84003, 10489.1, 3.78782e-30
9.91969, 10920.6, 3.66761e-30
10, 11369.9, 3.5512e-30
