f, omegaSens, omegaSW
1.26926, 0.374696, 4.3005e-29
1.27954, 0.390109, 4.40333e-29
1.2899, 0.406155, 4.50854e-29
1.30034, 0.422861, 4.61618e-29
1.31087, 0.440255, 4.72641e-29
1.32148, 0.458364, 4.83916e-29
1.33218, 0.477218, 4.9546e-29
1.34296, 0.496847, 5.07267e-29
1.35384, 0.517284, 5.19364e-29
1.3648, 0.538562, 5.31735e-29
1.37584, 0.560715, 5.44385e-29
1.38698, 0.583779, 5.57343e-29
1.39821, 0.607792, 5.70603e-29
1.40953, 0.632793, 5.8417e-29
1.42094, 0.658822, 5.98052e-29
1.43245, 0.685922, 6.12266e-29
1.44404, 0.714137, 6.26794e-29
1.45573, 0.743512, 6.41667e-29
1.46752, 0.774096, 6.56893e-29
1.4794, 0.805938, 6.72464e-29
1.49137, 0.839089, 6.88388e-29
1.50345, 0.873605, 7.04698e-29
1.51562, 0.90954, 7.21375e-29
1.52789, 0.946954, 7.38439e-29
1.54026, 0.985906, 7.55897e-29
1.55273, 1.02646, 7.73758e-29
1.5653, 1.06868, 7.92029e-29
1.57797, 1.11264, 8.10718e-29
1.59075, 1.15841, 8.29848e-29
1.60362, 1.20606, 8.49396e-29
1.61661, 1.25568, 8.69417e-29
1.62969, 1.30733, 8.89874e-29
1.64289, 1.36111, 9.1082e-29
1.65619, 1.41709, 9.32235e-29
1.6696, 1.47539, 9.54143e-29
1.68311, 1.53608, 9.76536e-29
1.69674, 1.59927, 9.99457e-29
1.71047, 1.66505, 1.02288e-28
1.72432, 1.73354, 1.04685e-28
1.73828, 1.80486, 1.07137e-28
1.75235, 1.8791, 1.09643e-28
1.76654, 1.9564, 1.12207e-28
1.78084, 2.03687, 1.14829e-28
1.79526, 2.12066, 1.1751e-28
1.80979, 2.2079, 1.2025e-28
1.82444, 2.29872, 1.23053e-28
1.83921, 2.39328, 1.25919e-28
1.8541, 2.49173, 1.28849e-28
1.86911, 2.59423, 1.31845e-28
1.88425, 2.70095, 1.3491e-28
1.8995, 2.81206, 1.3804e-28
1.91488, 2.92773, 1.41242e-28
1.93038, 3.04817, 1.44515e-28
1.94601, 3.17356, 1.47861e-28
1.96176, 3.30411, 1.5128e-28
1.97764, 3.44003, 1.54775e-28
1.99365, 3.58154, 1.58348e-28
2.00979, 3.72887, 1.62e-28
2.02606, 3.88226, 1.65733e-28
2.04247, 4.04197, 1.6955e-28
2.059, 4.20824, 1.73448e-28
2.07567, 4.38135, 1.77432e-28
2.09248, 4.56159, 1.81505e-28
2.10942, 4.74923, 1.85666e-28
2.12649, 4.9446, 1.89916e-28
2.14371, 5.14801, 1.94261e-28
2.16106, 5.35978, 1.98699e-28
2.17856, 5.58027, 2.03235e-28
2.19619, 5.80982, 2.07866e-28
2.21397, 6.04882, 2.12599e-28
2.2319, 6.29765, 2.17436e-28
2.24997, 6.55671, 2.22376e-28
2.26818, 6.82644, 2.2742e-28
2.28654, 7.10726, 2.32572e-28
2.30506, 7.39963, 2.37838e-28
2.32372, 7.70403, 2.43214e-28
2.34253, 8.02095, 2.48703e-28
2.36149, 8.35091, 2.54308e-28
2.38061, 8.69444, 2.60034e-28
2.39988, 9.05211, 2.65879e-28
2.41931, 9.42449, 2.71848e-28
2.4389, 9.81219, 2.77943e-28
2.45864, 10.2158, 2.84164e-28
2.47855, 10.6361, 2.90517e-28
2.49861, 11.0736, 2.97e-28
2.51884, 11.5292, 3.03619e-28
2.53923, 12.0034, 3.10374e-28
2.55979, 12.4972, 3.17271e-28
2.58051, 13.0113, 3.24307e-28
2.6014, 13.5466, 3.31488e-28
2.62246, 14.1039, 3.38817e-28
2.64369, 14.6841, 3.46295e-28
2.6651, 15.2881, 3.53928e-28
2.68667, 15.9171, 3.61711e-28
2.70842, 16.5719, 3.69653e-28
2.73035, 17.2536, 3.77757e-28
2.75245, 17.9634, 3.8602e-28
2.77474, 18.7023, 3.94452e-28
2.7972, 19.4717, 4.03049e-28
2.81984, 20.2727, 4.11815e-28
2.84267, 21.1067, 4.20758e-28
2.86569, 21.975, 4.29879e-28
2.88889, 22.879, 4.39176e-28
2.91227, 23.8202, 4.48651e-28
2.93585, 24.8001, 4.58316e-28
2.95962, 25.8203, 4.68168e-28
2.98358, 26.8825, 4.78208e-28
3.00773, 27.9884, 4.8844e-28
3.03208, 29.1398, 4.9887e-28
3.05663, 30.3385, 5.095e-28
3.08137, 31.5866, 5.20328e-28
3.10632, 32.886, 5.31364e-28
3.13147, 34.2389, 5.42607e-28
3.15682, 35.6474, 5.54059e-28
3.18238, 37.1138, 5.65726e-28
3.20814, 38.6406, 5.77605e-28
3.23411, 40.2302, 5.89705e-28
3.26029, 41.8852, 6.02025e-28
3.28669, 43.6083, 6.14575e-28
3.3133, 45.4023, 6.2735e-28
3.34012, 47.27, 6.40353e-28
3.36716, 49.2146, 6.5359e-28
3.39442, 51.2392, 6.67064e-28
3.4219, 53.3471, 6.80776e-28
3.4496, 55.5417, 6.94728e-28
3.47753, 57.8266, 7.08927e-28
3.50568, 60.2055, 7.23371e-28
3.53406, 62.6823, 7.38065e-28
3.56267, 65.2609, 7.53011e-28
3.59151, 67.9456, 7.68211e-28
3.62059, 70.7408, 7.83672e-28
3.6499, 73.6509, 7.9939e-28
3.67945, 76.6808, 8.15372e-28
3.70924, 79.8353, 8.31619e-28
3.73927, 83.1196, 8.48133e-28
3.76954, 86.539, 8.64914e-28
3.80006, 90.0991, 8.81969e-28
3.83082, 93.8056, 8.99295e-28
3.86183, 97.6647, 9.16897e-28
3.8931, 101.682, 9.34782e-28
3.92461, 105.865, 9.52939e-28
3.95639, 110.221, 9.71386e-28
3.98842, 114.755, 9.90113e-28
4.0207, 119.476, 1.00912e-27
4.05325, 124.391, 1.02842e-27
4.08607, 129.508, 1.04801e-27
4.11915, 134.836, 1.06788e-27
4.1525, 140.383, 1.08805e-27
4.18611, 146.158, 1.1085e-27
4.22, 152.171, 1.12926e-27
4.25417, 158.431, 1.1503e-27
4.28861, 164.948, 1.17164e-27
4.32333, 171.734, 1.19328e-27
4.35833, 178.799, 1.21521e-27
4.39361, 186.154, 1.23743e-27
4.42918, 193.813, 1.25995e-27
4.46504, 201.786, 1.28277e-27
4.50118, 210.087, 1.30588e-27
4.53762, 218.73, 1.32928e-27
4.57436, 227.728, 1.35299e-27
4.61139, 237.096, 1.37698e-27
4.64872, 246.85, 1.40127e-27
4.68636, 257.005, 1.42585e-27
4.7243, 267.578, 1.45072e-27
4.76254, 278.586, 1.47588e-27
4.8011, 290.046, 1.50133e-27
4.83997, 301.978, 1.52706e-27
4.87915, 314.401, 1.55307e-27
4.91865, 327.335, 1.57936e-27
4.95847, 340.802, 1.60594e-27
4.99861, 354.822, 1.63278e-27
5.03908, 369.419, 1.6599e-27
5.07987, 384.616, 1.68729e-27
5.121, 400.439, 1.71494e-27
5.16246, 416.912, 1.74285e-27
5.20425, 434.063, 1.77102e-27
5.24638, 451.92, 1.79944e-27
5.28886, 470.512, 1.82811e-27
5.33167, 489.868, 1.85701e-27
5.37484, 510.02, 1.88616e-27
5.41835, 531.002, 1.91553e-27
5.46221, 552.847, 1.94512e-27
5.50643, 575.59, 1.97494e-27
5.55101, 599.269, 2.00497e-27
5.59595, 623.922, 2.0352e-27
5.64125, 649.59, 2.06563e-27
5.68692, 676.313, 2.09625e-27
5.73296, 704.136, 2.12705e-27
5.77938, 733.103, 2.15804e-27
5.82616, 763.262, 2.18917e-27
5.87333, 794.662, 2.22047e-27
5.92088, 827.353, 2.25192e-27
5.96881, 861.389, 2.2835e-27
6.01713, 896.826, 2.31521e-27
6.06585, 933.72, 2.34704e-27
6.11495, 972.133, 2.37897e-27
6.16446, 1012.12, 2.41101e-27
6.21436, 1053.76, 2.44312e-27
6.26467, 1097.11, 2.47531e-27
6.31539, 1142.25, 2.50757e-27
6.36652, 1189.24, 2.53987e-27
6.41806, 1238.16, 2.57221e-27
6.47002, 1289.1, 2.60457e-27
6.5224, 1342.13, 2.63695e-27
6.5752, 1397.34, 2.66932e-27
6.62843, 1454.83, 2.70167e-27
6.68209, 1514.68, 2.734e-27
6.73619, 1576.99, 2.76628e-27
6.79072, 1641.87, 2.79851e-27
6.8457, 1709.41, 2.83066e-27
6.90112, 1779.73, 2.86272e-27
6.95699, 1852.95, 2.89468e-27
7.01331, 1929.18, 2.92651e-27
7.07009, 2008.54, 2.95822e-27
7.12732, 2091.17, 2.98976e-27
7.18502, 2177.2, 3.02115e-27
7.24319, 2266.77, 3.05234e-27
7.30183, 2360.02, 3.08334e-27
7.36094, 2457.11, 3.11412e-27
7.42053, 2558.19, 3.14466e-27
7.48061, 2663.43, 3.17495e-27
7.54117, 2773, 3.20497e-27
7.60222, 2887.08, 3.2347e-27
7.66377, 3005.85, 3.26413e-27
7.72581, 3129.51, 3.29324e-27
7.78835, 3258.26, 3.322e-27
7.85141, 3392.3, 3.35041e-27
7.91497, 3531.85, 3.37844e-27
7.97905, 3677.15, 3.40608e-27
8.04364, 3828.42, 3.4333e-27
8.10876, 3985.92, 3.46009e-27
8.17441, 4149.9, 3.48644e-27
8.24058, 4320.62, 3.51232e-27
8.3073, 4498.37, 3.53772e-27
8.37455, 4683.42, 3.56261e-27
8.44235, 4876.1, 3.58699e-27
8.51069, 5076.69, 3.61084e-27
8.57959, 5285.54, 3.63413e-27
8.64905, 5502.98, 3.65685e-27
8.71907, 5729.37, 3.67898e-27
8.78966, 5965.07, 3.70051e-27
8.86082, 6210.47, 3.72143e-27
8.93255, 6465.96, 3.7417e-27
9.00487, 6731.96, 3.76133e-27
9.07777, 7008.91, 3.78029e-27
9.15126, 7297.25, 3.79856e-27
9.22534, 7597.45, 3.81614e-27
9.30003, 7910, 3.83301e-27
9.37532, 8235.41, 3.84916e-27
9.45122, 8574.21, 3.86456e-27
9.52773, 8926.94, 3.87922e-27
9.60486, 9294.19, 3.89311e-27
9.68262, 9676.54, 3.90622e-27
9.76101, 10074.6, 3.91855e-27
9.84003, 10489.1, 3.93007e-27
9.91969, 10920.6, 3.94079e-27
10, 11369.9, 3.95068e-27
