f, omegaSens, omegaSW
1.26926, 0.374696, 4.1391e-24
1.27954, 0.390109, 4.00832e-24
1.2899, 0.406155, 3.8817e-24
1.30034, 0.422861, 3.75911e-24
1.31087, 0.440255, 3.64033e-24
1.32148, 0.458364, 3.52535e-24
1.33218, 0.477218, 3.41395e-24
1.34296, 0.496847, 3.30613e-24
1.35384, 0.517284, 3.20158e-24
1.3648, 0.538562, 3.10041e-24
1.37584, 0.560715, 3.0025e-24
1.38698, 0.583779, 2.90759e-24
1.39821, 0.607792, 2.81568e-24
1.40953, 0.632793, 2.72667e-24
1.42094, 0.658822, 2.64048e-24
1.43245, 0.685922, 2.55696e-24
1.44404, 0.714137, 2.47616e-24
1.45573, 0.743512, 2.39787e-24
1.46752, 0.774096, 2.32202e-24
1.4794, 0.805938, 2.2486e-24
1.49137, 0.839089, 2.17753e-24
1.50345, 0.873605, 2.10863e-24
1.51562, 0.90954, 2.04195e-24
1.52789, 0.946954, 1.97736e-24
1.54026, 0.985906, 1.91481e-24
1.55273, 1.02646, 1.85424e-24
1.5653, 1.06868, 1.79558e-24
1.57797, 1.11264, 1.73879e-24
1.59075, 1.15841, 1.68376e-24
1.60362, 1.20606, 1.63052e-24
1.61661, 1.25568, 1.5789e-24
1.62969, 1.30733, 1.52896e-24
1.64289, 1.36111, 1.48056e-24
1.65619, 1.41709, 1.43371e-24
1.6696, 1.47539, 1.38833e-24
1.68311, 1.53608, 1.34441e-24
1.69674, 1.59927, 1.30185e-24
1.71047, 1.66505, 1.26066e-24
1.72432, 1.73354, 1.22075e-24
1.73828, 1.80486, 1.18211e-24
1.75235, 1.8791, 1.1447e-24
1.76654, 1.9564, 1.10845e-24
1.78084, 2.03687, 1.07336e-24
1.79526, 2.12066, 1.03937e-24
1.80979, 2.2079, 1.00648e-24
1.82444, 2.29872, 9.74613e-25
1.83921, 2.39328, 9.43754e-25
1.8541, 2.49173, 9.13871e-25
1.86911, 2.59423, 8.84933e-25
1.88425, 2.70095, 8.56896e-25
1.8995, 2.81206, 8.29767e-25
1.91488, 2.92773, 8.03486e-25
1.93038, 3.04817, 7.78044e-25
1.94601, 3.17356, 7.53399e-25
1.96176, 3.30411, 7.29544e-25
1.97764, 3.44003, 7.0644e-25
1.99365, 3.58154, 6.84064e-25
2.00979, 3.72887, 6.62397e-25
2.02606, 3.88226, 6.41416e-25
2.04247, 4.04197, 6.21088e-25
2.059, 4.20824, 6.01419e-25
2.07567, 4.38135, 5.82366e-25
2.09248, 4.56159, 5.6391e-25
2.10942, 4.74923, 5.46045e-25
2.12649, 4.9446, 5.28753e-25
2.14371, 5.14801, 5.11996e-25
2.16106, 5.35978, 4.95779e-25
2.17856, 5.58027, 4.80066e-25
2.19619, 5.80982, 4.64861e-25
2.21397, 6.04882, 4.50131e-25
2.2319, 6.29765, 4.35863e-25
2.24997, 6.55671, 4.22051e-25
2.26818, 6.82644, 4.0868e-25
2.28654, 7.10726, 3.95731e-25
2.30506, 7.39963, 3.83185e-25
2.32372, 7.70403, 3.71042e-25
2.34253, 8.02095, 3.59284e-25
2.36149, 8.35091, 3.479e-25
2.38061, 8.69444, 3.36873e-25
2.39988, 9.05211, 3.26198e-25
2.41931, 9.42449, 3.15859e-25
2.4389, 9.81219, 3.05845e-25
2.45864, 10.2158, 2.96154e-25
2.47855, 10.6361, 2.86764e-25
2.49861, 11.0736, 2.77677e-25
2.51884, 11.5292, 2.68874e-25
2.53923, 12.0034, 2.60352e-25
2.55979, 12.4972, 2.52098e-25
2.58051, 13.0113, 2.44108e-25
2.6014, 13.5466, 2.3637e-25
2.62246, 14.1039, 2.28877e-25
2.64369, 14.6841, 2.21621e-25
2.6651, 15.2881, 2.14593e-25
2.68667, 15.9171, 2.07792e-25
2.70842, 16.5719, 2.01204e-25
2.73035, 17.2536, 1.94824e-25
2.75245, 17.9634, 1.88649e-25
2.77474, 18.7023, 1.82666e-25
2.7972, 19.4717, 1.76875e-25
2.81984, 20.2727, 1.71268e-25
2.84267, 21.1067, 1.65838e-25
2.86569, 21.975, 1.60578e-25
2.88889, 22.879, 1.55486e-25
2.91227, 23.8202, 1.50558e-25
2.93585, 24.8001, 1.45783e-25
2.95962, 25.8203, 1.4116e-25
2.98358, 26.8825, 1.36684e-25
3.00773, 27.9884, 1.32351e-25
3.03208, 29.1398, 1.28154e-25
3.05663, 30.3385, 1.24089e-25
3.08137, 31.5866, 1.20155e-25
3.10632, 32.886, 1.16344e-25
3.13147, 34.2389, 1.12655e-25
3.15682, 35.6474, 1.09082e-25
3.18238, 37.1138, 1.05622e-25
3.20814, 38.6406, 1.02273e-25
3.23411, 40.2302, 9.90301e-26
3.26029, 41.8852, 9.58897e-26
3.28669, 43.6083, 9.2848e-26
3.3133, 45.4023, 8.99032e-26
3.34012, 47.27, 8.70522e-26
3.36716, 49.2146, 8.42914e-26
3.39442, 51.2392, 8.1618e-26
3.4219, 53.3471, 7.90294e-26
3.4496, 55.5417, 7.65231e-26
3.47753, 57.8266, 7.40958e-26
3.50568, 60.2055, 7.17459e-26
3.53406, 62.6823, 6.94704e-26
3.56267, 65.2609, 6.7267e-26
3.59151, 67.9456, 6.51336e-26
3.62059, 70.7408, 6.30673e-26
3.6499, 73.6509, 6.1067e-26
3.67945, 76.6808, 5.91299e-26
3.70924, 79.8353, 5.72542e-26
3.73927, 83.1196, 5.5438e-26
3.76954, 86.539, 5.36797e-26
3.80006, 90.0991, 5.19768e-26
3.83082, 93.8056, 5.03283e-26
3.86183, 97.6647, 4.8732e-26
3.8931, 101.682, 4.71859e-26
3.92461, 105.865, 4.56894e-26
3.95639, 110.221, 4.42397e-26
3.98842, 114.755, 4.28363e-26
4.0207, 119.476, 4.14779e-26
4.05325, 124.391, 4.01621e-26
4.08607, 129.508, 3.88878e-26
4.11915, 134.836, 3.76542e-26
4.1525, 140.383, 3.64596e-26
4.18611, 146.158, 3.53032e-26
4.22, 152.171, 3.41832e-26
4.25417, 158.431, 3.30986e-26
4.28861, 164.948, 3.20486e-26
4.32333, 171.734, 3.10319e-26
4.35833, 178.799, 3.00474e-26
4.39361, 186.154, 2.90943e-26
4.42918, 193.813, 2.81712e-26
4.46504, 201.786, 2.72774e-26
4.50118, 210.087, 2.64122e-26
4.53762, 218.73, 2.55743e-26
4.57436, 227.728, 2.47628e-26
4.61139, 237.096, 2.39773e-26
4.64872, 246.85, 2.32166e-26
4.68636, 257.005, 2.24799e-26
4.7243, 267.578, 2.17667e-26
4.76254, 278.586, 2.10762e-26
4.8011, 290.046, 2.04075e-26
4.83997, 301.978, 1.976e-26
4.87915, 314.401, 1.91331e-26
4.91865, 327.335, 1.85261e-26
4.95847, 340.802, 1.79383e-26
4.99861, 354.822, 1.73692e-26
5.03908, 369.419, 1.68181e-26
5.07987, 384.616, 1.62845e-26
5.121, 400.439, 1.57678e-26
5.16246, 416.912, 1.52675e-26
5.20425, 434.063, 1.47831e-26
5.24638, 451.92, 1.43141e-26
5.28886, 470.512, 1.38598e-26
5.33167, 489.868, 1.34201e-26
5.37484, 510.02, 1.29943e-26
5.41835, 531.002, 1.2582e-26
5.46221, 552.847, 1.21828e-26
5.50643, 575.59, 1.17963e-26
5.55101, 599.269, 1.1422e-26
5.59595, 623.922, 1.10596e-26
5.64125, 649.59, 1.07087e-26
5.68692, 676.313, 1.03689e-26
5.73296, 704.136, 1.00399e-26
5.77938, 733.103, 9.72125e-27
5.82616, 763.262, 9.41284e-27
5.87333, 794.662, 9.11415e-27
5.92088, 827.353, 8.82494e-27
5.96881, 861.389, 8.54494e-27
6.01713, 896.826, 8.27381e-27
6.06585, 933.72, 8.01124e-27
6.11495, 972.133, 7.75707e-27
6.16446, 1012.12, 7.5109e-27
6.21436, 1053.76, 7.2726e-27
6.26467, 1097.11, 7.04183e-27
6.31539, 1142.25, 6.81837e-27
6.36652, 1189.24, 6.602e-27
6.41806, 1238.16, 6.39251e-27
6.47002, 1289.1, 6.18966e-27
6.5224, 1342.13, 5.99325e-27
6.5752, 1397.34, 5.80308e-27
6.62843, 1454.83, 5.61894e-27
6.68209, 1514.68, 5.44065e-27
6.73619, 1576.99, 5.26799e-27
6.79072, 1641.87, 5.10084e-27
6.8457, 1709.41, 4.93896e-27
6.90112, 1779.73, 4.78224e-27
6.95699, 1852.95, 4.63049e-27
7.01331, 1929.18, 4.48355e-27
7.07009, 2008.54, 4.34127e-27
7.12732, 2091.17, 4.20353e-27
7.18502, 2177.2, 4.07014e-27
7.24319, 2266.77, 3.94098e-27
7.30183, 2360.02, 3.81591e-27
7.36094, 2457.11, 3.69483e-27
7.42053, 2558.19, 3.57758e-27
7.48061, 2663.43, 3.46405e-27
7.54117, 2773, 3.35412e-27
7.60222, 2887.08, 3.24768e-27
7.66377, 3005.85, 3.14462e-27
7.72581, 3129.51, 3.04483e-27
7.78835, 3258.26, 2.94822e-27
7.85141, 3392.3, 2.85465e-27
7.91497, 3531.85, 2.76406e-27
7.97905, 3677.15, 2.67634e-27
8.04364, 3828.42, 2.59142e-27
8.10876, 3985.92, 2.50918e-27
8.17441, 4149.9, 2.42955e-27
8.24058, 4320.62, 2.35246e-27
8.3073, 4498.37, 2.2778e-27
8.37455, 4683.42, 2.20552e-27
8.44235, 4876.1, 2.13553e-27
8.51069, 5076.69, 2.06776e-27
8.57959, 5285.54, 2.00214e-27
8.64905, 5502.98, 1.93861e-27
8.71907, 5729.37, 1.87709e-27
8.78966, 5965.07, 1.81751e-27
8.86082, 6210.47, 1.75984e-27
8.93255, 6465.96, 1.70399e-27
9.00487, 6731.96, 1.64991e-27
9.07777, 7008.91, 1.59755e-27
9.15126, 7297.25, 1.54686e-27
9.22534, 7597.45, 1.49777e-27
9.30003, 7910, 1.45024e-27
9.37532, 8235.41, 1.40421e-27
9.45122, 8574.21, 1.35965e-27
9.52773, 8926.94, 1.3165e-27
9.60486, 9294.19, 1.27473e-27
9.68262, 9676.54, 1.23427e-27
9.76101, 10074.6, 1.1951e-27
9.84003, 10489.1, 1.15717e-27
9.91969, 10920.6, 1.12045e-27
10, 11369.9, 1.08489e-27
