f, omegaSens, omegaSW
1.26926, 0.374696, 5.52431e-25
1.27954, 0.390109, 5.34895e-25
1.2899, 0.406155, 5.1792e-25
1.30034, 0.422861, 5.01491e-25
1.31087, 0.440255, 4.85574e-25
1.32148, 0.458364, 4.7017e-25
1.33218, 0.477218, 4.55249e-25
1.34296, 0.496847, 4.4081e-25
1.35384, 0.517284, 4.26812e-25
1.3648, 0.538562, 4.13269e-25
1.37584, 0.560715, 4.00166e-25
1.38698, 0.583779, 3.87467e-25
1.39821, 0.607792, 3.7517e-25
1.40953, 0.632793, 3.63265e-25
1.42094, 0.658822, 3.51739e-25
1.43245, 0.685922, 3.40572e-25
1.44404, 0.714137, 3.29771e-25
1.45573, 0.743512, 3.19307e-25
1.46752, 0.774096, 3.09171e-25
1.4794, 0.805938, 2.9936e-25
1.49137, 0.839089, 2.89866e-25
1.50345, 0.873605, 2.80664e-25
1.51562, 0.90954, 2.71758e-25
1.52789, 0.946954, 2.63135e-25
1.54026, 0.985906, 2.54784e-25
1.55273, 1.02646, 2.46699e-25
1.5653, 1.06868, 2.38871e-25
1.57797, 1.11264, 2.31292e-25
1.59075, 1.15841, 2.2395e-25
1.60362, 1.20606, 2.16848e-25
1.61661, 1.25568, 2.09962e-25
1.62969, 1.30733, 2.03303e-25
1.64289, 1.36111, 1.96849e-25
1.65619, 1.41709, 1.90602e-25
1.6696, 1.47539, 1.84553e-25
1.68311, 1.53608, 1.78699e-25
1.69674, 1.59927, 1.73027e-25
1.71047, 1.66505, 1.67539e-25
1.72432, 1.73354, 1.62221e-25
1.73828, 1.80486, 1.57073e-25
1.75235, 1.8791, 1.52089e-25
1.76654, 1.9564, 1.47262e-25
1.78084, 2.03687, 1.42589e-25
1.79526, 2.12066, 1.38063e-25
1.80979, 2.2079, 1.33683e-25
1.82444, 2.29872, 1.29441e-25
1.83921, 2.39328, 1.25334e-25
1.8541, 2.49173, 1.21356e-25
1.86911, 2.59423, 1.17505e-25
1.88425, 2.70095, 1.13774e-25
1.8995, 2.81206, 1.10165e-25
1.91488, 2.92773, 1.06668e-25
1.93038, 3.04817, 1.03283e-25
1.94601, 3.17356, 1.00005e-25
1.96176, 3.30411, 9.68325e-26
1.97764, 3.44003, 9.37599e-26
1.99365, 3.58154, 9.07846e-26
2.00979, 3.72887, 8.79035e-26
2.02606, 3.88226, 8.5114e-26
2.04247, 4.04197, 8.24117e-26
2.059, 4.20824, 7.97972e-26
2.07567, 4.38135, 7.72647e-26
2.09248, 4.56159, 7.48119e-26
2.10942, 4.74923, 7.24377e-26
2.12649, 4.9446, 7.01398e-26
2.14371, 5.14801, 6.79134e-26
2.16106, 5.35978, 6.57587e-26
2.17856, 5.58027, 6.36713e-26
2.19619, 5.80982, 6.16515e-26
2.21397, 6.04882, 5.96949e-26
2.2319, 6.29765, 5.77998e-26
2.24997, 6.55671, 5.59654e-26
2.26818, 6.82644, 5.41898e-26
2.28654, 7.10726, 5.24703e-26
2.30506, 7.39963, 5.08043e-26
2.32372, 7.70403, 4.91921e-26
2.34253, 8.02095, 4.76311e-26
2.36149, 8.35091, 4.61199e-26
2.38061, 8.69444, 4.46561e-26
2.39988, 9.05211, 4.32391e-26
2.41931, 9.42449, 4.18668e-26
2.4389, 9.81219, 4.05378e-26
2.45864, 10.2158, 3.92516e-26
2.47855, 10.6361, 3.80056e-26
2.49861, 11.0736, 3.67998e-26
2.51884, 11.5292, 3.56318e-26
2.53923, 12.0034, 3.45011e-26
2.55979, 12.4972, 3.3406e-26
2.58051, 13.0113, 3.2346e-26
2.6014, 13.5466, 3.13195e-26
2.62246, 14.1039, 3.03256e-26
2.64369, 14.6841, 2.93632e-26
2.6651, 15.2881, 2.8431e-26
2.68667, 15.9171, 2.75289e-26
2.70842, 16.5719, 2.66553e-26
2.73035, 17.2536, 2.58092e-26
2.75245, 17.9634, 2.49903e-26
2.77474, 18.7023, 2.41969e-26
2.7972, 19.4717, 2.34291e-26
2.81984, 20.2727, 2.26858e-26
2.84267, 21.1067, 2.19657e-26
2.86569, 21.975, 2.12684e-26
2.88889, 22.879, 2.05934e-26
2.91227, 23.8202, 1.99401e-26
2.93585, 24.8001, 1.93072e-26
2.95962, 25.8203, 1.86944e-26
2.98358, 26.8825, 1.81011e-26
3.00773, 27.9884, 1.75267e-26
3.03208, 29.1398, 1.69705e-26
3.05663, 30.3385, 1.64318e-26
3.08137, 31.5866, 1.59105e-26
3.10632, 32.886, 1.54054e-26
3.13147, 34.2389, 1.49165e-26
3.15682, 35.6474, 1.44431e-26
3.18238, 37.1138, 1.39847e-26
3.20814, 38.6406, 1.35409e-26
3.23411, 40.2302, 1.31112e-26
3.26029, 41.8852, 1.26951e-26
3.28669, 43.6083, 1.22921e-26
3.3133, 45.4023, 1.1902e-26
3.34012, 47.27, 1.15243e-26
3.36716, 49.2146, 1.11586e-26
3.39442, 51.2392, 1.08044e-26
3.4219, 53.3471, 1.04615e-26
3.4496, 55.5417, 1.01296e-26
3.47753, 57.8266, 9.80804e-27
3.50568, 60.2055, 9.4968e-27
3.53406, 62.6823, 9.19541e-27
3.56267, 65.2609, 8.90358e-27
3.59151, 67.9456, 8.62103e-27
3.62059, 70.7408, 8.34739e-27
3.6499, 73.6509, 8.08248e-27
3.67945, 76.6808, 7.82596e-27
3.70924, 79.8353, 7.57756e-27
3.73927, 83.1196, 7.33707e-27
3.76954, 86.539, 7.10423e-27
3.80006, 90.0991, 6.87874e-27
3.83082, 93.8056, 6.66046e-27
3.86183, 97.6647, 6.44909e-27
3.8931, 101.682, 6.24438e-27
3.92461, 105.865, 6.04625e-27
3.95639, 110.221, 5.85431e-27
3.98842, 114.755, 5.66851e-27
4.0207, 119.476, 5.48866e-27
4.05325, 124.391, 5.31447e-27
4.08607, 129.508, 5.14577e-27
4.11915, 134.836, 4.98246e-27
4.1525, 140.383, 4.82432e-27
4.18611, 146.158, 4.67124e-27
4.22, 152.171, 4.52299e-27
4.25417, 158.431, 4.37941e-27
4.28861, 164.948, 4.24043e-27
4.32333, 171.734, 4.10584e-27
4.35833, 178.799, 3.97554e-27
4.39361, 186.154, 3.84938e-27
4.42918, 193.813, 3.72721e-27
4.46504, 201.786, 3.60891e-27
4.50118, 210.087, 3.49439e-27
4.53762, 218.73, 3.38349e-27
4.57436, 227.728, 3.2761e-27
4.61139, 237.096, 3.17213e-27
4.64872, 246.85, 3.07146e-27
4.68636, 257.005, 2.97397e-27
4.7243, 267.578, 2.87958e-27
4.76254, 278.586, 2.7882e-27
4.8011, 290.046, 2.69971e-27
4.83997, 301.978, 2.61402e-27
4.87915, 314.401, 2.53106e-27
4.91865, 327.335, 2.45074e-27
4.95847, 340.802, 2.37296e-27
4.99861, 354.822, 2.29765e-27
5.03908, 369.419, 2.22472e-27
5.07987, 384.616, 2.15412e-27
5.121, 400.439, 2.08575e-27
5.16246, 416.912, 2.01955e-27
5.20425, 434.063, 1.95546e-27
5.24638, 451.92, 1.8934e-27
5.28886, 470.512, 1.8333e-27
5.33167, 489.868, 1.77513e-27
5.37484, 510.02, 1.71878e-27
5.41835, 531.002, 1.66423e-27
5.46221, 552.847, 1.61142e-27
5.50643, 575.59, 1.56028e-27
5.55101, 599.269, 1.51076e-27
5.59595, 623.922, 1.46281e-27
5.64125, 649.59, 1.41639e-27
5.68692, 676.313, 1.37144e-27
5.73296, 704.136, 1.32791e-27
5.77938, 733.103, 1.28576e-27
5.82616, 763.262, 1.24496e-27
5.87333, 794.662, 1.20544e-27
5.92088, 827.353, 1.16718e-27
5.96881, 861.389, 1.13014e-27
6.01713, 896.826, 1.09428e-27
6.06585, 933.72, 1.05954e-27
6.11495, 972.133, 1.02592e-27
6.16446, 1012.12, 9.93357e-28
6.21436, 1053.76, 9.61833e-28
6.26467, 1097.11, 9.31307e-28
6.31539, 1142.25, 9.01748e-28
6.36652, 1189.24, 8.73127e-28
6.41806, 1238.16, 8.45417e-28
6.47002, 1289.1, 8.18585e-28
6.5224, 1342.13, 7.92605e-28
6.5752, 1397.34, 7.67451e-28
6.62843, 1454.83, 7.43094e-28
6.68209, 1514.68, 7.19511e-28
6.73619, 1576.99, 6.96674e-28
6.79072, 1641.87, 6.74565e-28
6.8457, 1709.41, 6.53154e-28
6.90112, 1779.73, 6.32425e-28
6.95699, 1852.95, 6.12353e-28
7.01331, 1929.18, 5.92919e-28
7.07009, 2008.54, 5.741e-28
7.12732, 2091.17, 5.55882e-28
7.18502, 2177.2, 5.3824e-28
7.24319, 2266.77, 5.21157e-28
7.30183, 2360.02, 5.04616e-28
7.36094, 2457.11, 4.88602e-28
7.42053, 2558.19, 4.73095e-28
7.48061, 2663.43, 4.58079e-28
7.54117, 2773, 4.43541e-28
7.60222, 2887.08, 4.29464e-28
7.66377, 3005.85, 4.15833e-28
7.72581, 3129.51, 4.02636e-28
7.78835, 3258.26, 3.89858e-28
7.85141, 3392.3, 3.77484e-28
7.91497, 3531.85, 3.65504e-28
7.97905, 3677.15, 3.53903e-28
8.04364, 3828.42, 3.42672e-28
8.10876, 3985.92, 3.31796e-28
8.17441, 4149.9, 3.21265e-28
8.24058, 4320.62, 3.1107e-28
8.3073, 4498.37, 3.01196e-28
8.37455, 4683.42, 2.91638e-28
8.44235, 4876.1, 2.82381e-28
8.51069, 5076.69, 2.7342e-28
8.57959, 5285.54, 2.64742e-28
8.64905, 5502.98, 2.5634e-28
8.71907, 5729.37, 2.48204e-28
8.78966, 5965.07, 2.40327e-28
8.86082, 6210.47, 2.32699e-28
8.93255, 6465.96, 2.25314e-28
9.00487, 6731.96, 2.18163e-28
9.07777, 7008.91, 2.11239e-28
9.15126, 7297.25, 2.04535e-28
9.22534, 7597.45, 1.98044e-28
9.30003, 7910, 1.91758e-28
9.37532, 8235.41, 1.85672e-28
9.45122, 8574.21, 1.79779e-28
9.52773, 8926.94, 1.74074e-28
9.60486, 9294.19, 1.68549e-28
9.68262, 9676.54, 1.632e-28
9.76101, 10074.6, 1.5802e-28
9.84003, 10489.1, 1.53005e-28
9.91969, 10920.6, 1.48149e-28
10, 11369.9, 1.43447e-28
