f, omegaSens, omegaSW
1.26926, 0.374696, 1.03935e-27
1.27954, 0.390109, 1.03217e-27
1.2899, 0.406155, 1.02482e-27
1.30034, 0.422861, 1.01728e-27
1.31087, 0.440255, 1.00958e-27
1.32148, 0.458364, 1.00171e-27
1.33218, 0.477218, 9.93678e-28
1.34296, 0.496847, 9.85496e-28
1.35384, 0.517284, 9.77155e-28
1.3648, 0.538562, 9.68676e-28
1.37584, 0.560715, 9.60065e-28
1.38698, 0.583779, 9.51313e-28
1.39821, 0.607792, 9.42433e-28
1.40953, 0.632793, 9.33433e-28
1.42094, 0.658822, 9.24318e-28
1.43245, 0.685922, 9.15087e-28
1.44404, 0.714137, 9.05762e-28
1.45573, 0.743512, 8.96334e-28
1.46752, 0.774096, 8.86808e-28
1.4794, 0.805938, 8.772e-28
1.49137, 0.839089, 8.67515e-28
1.50345, 0.873605, 8.57745e-28
1.51562, 0.90954, 8.4791e-28
1.52789, 0.946954, 8.38011e-28
1.54026, 0.985906, 8.28053e-28
1.55273, 1.02646, 8.18042e-28
1.5653, 1.06868, 8.07984e-28
1.57797, 1.11264, 7.97887e-28
1.59075, 1.15841, 7.87747e-28
1.60362, 1.20606, 7.77587e-28
1.61661, 1.25568, 7.67389e-28
1.62969, 1.30733, 7.57183e-28
1.64289, 1.36111, 7.46951e-28
1.65619, 1.41709, 7.36715e-28
1.6696, 1.47539, 7.26472e-28
1.68311, 1.53608, 7.16235e-28
1.69674, 1.59927, 7.05996e-28
1.71047, 1.66505, 6.95774e-28
1.72432, 1.73354, 6.85559e-28
1.73828, 1.80486, 6.75365e-28
1.75235, 1.8791, 6.65197e-28
1.76654, 1.9564, 6.55052e-28
1.78084, 2.03687, 6.44943e-28
1.79526, 2.12066, 6.34867e-28
1.80979, 2.2079, 6.24835e-28
1.82444, 2.29872, 6.14846e-28
1.83921, 2.39328, 6.04903e-28
1.8541, 2.49173, 5.95012e-28
1.86911, 2.59423, 5.85175e-28
1.88425, 2.70095, 5.75392e-28
1.8995, 2.81206, 5.65678e-28
1.91488, 2.92773, 5.56025e-28
1.93038, 3.04817, 5.46443e-28
1.94601, 3.17356, 5.36928e-28
1.96176, 3.30411, 5.27491e-28
1.97764, 3.44003, 5.18129e-28
1.99365, 3.58154, 5.08844e-28
2.00979, 3.72887, 4.99641e-28
2.02606, 3.88226, 4.90521e-28
2.04247, 4.04197, 4.81483e-28
2.059, 4.20824, 4.72539e-28
2.07567, 4.38135, 4.63682e-28
2.09248, 4.56159, 4.54914e-28
2.10942, 4.74923, 4.46242e-28
2.12649, 4.9446, 4.37669e-28
2.14371, 5.14801, 4.29187e-28
2.16106, 5.35978, 4.20807e-28
2.17856, 5.58027, 4.12521e-28
2.19619, 5.80982, 4.04341e-28
2.21397, 6.04882, 3.9626e-28
2.2319, 6.29765, 3.88278e-28
2.24997, 6.55671, 3.80402e-28
2.26818, 6.82644, 3.72632e-28
2.28654, 7.10726, 3.64966e-28
2.30506, 7.39963, 3.57401e-28
2.32372, 7.70403, 3.49945e-28
2.34253, 8.02095, 3.42597e-28
2.36149, 8.35091, 3.35356e-28
2.38061, 8.69444, 3.28219e-28
2.39988, 9.05211, 3.21191e-28
2.41931, 9.42449, 3.14268e-28
2.4389, 9.81219, 3.07452e-28
2.45864, 10.2158, 3.00746e-28
2.47855, 10.6361, 2.94143e-28
2.49861, 11.0736, 2.87651e-28
2.51884, 11.5292, 2.81263e-28
2.53923, 12.0034, 2.74982e-28
2.55979, 12.4972, 2.68805e-28
2.58051, 13.0113, 2.62735e-28
2.6014, 13.5466, 2.5677e-28
2.62246, 14.1039, 2.50909e-28
2.64369, 14.6841, 2.45151e-28
2.6651, 15.2881, 2.39494e-28
2.68667, 15.9171, 2.33943e-28
2.70842, 16.5719, 2.28492e-28
2.73035, 17.2536, 2.23141e-28
2.75245, 17.9634, 2.17892e-28
2.77474, 18.7023, 2.12739e-28
2.7972, 19.4717, 2.07686e-28
2.81984, 20.2727, 2.02731e-28
2.84267, 21.1067, 1.97871e-28
2.86569, 21.975, 1.93106e-28
2.88889, 22.879, 1.88435e-28
2.91227, 23.8202, 1.8386e-28
2.93585, 24.8001, 1.79374e-28
2.95962, 25.8203, 1.7498e-28
2.98358, 26.8825, 1.70676e-28
3.00773, 27.9884, 1.66462e-28
3.03208, 29.1398, 1.62334e-28
3.05663, 30.3385, 1.58293e-28
3.08137, 31.5866, 1.54338e-28
3.10632, 32.886, 1.50466e-28
3.13147, 34.2389, 1.46677e-28
3.15682, 35.6474, 1.4297e-28
3.18238, 37.1138, 1.39344e-28
3.20814, 38.6406, 1.35797e-28
3.23411, 40.2302, 1.32329e-28
3.26029, 41.8852, 1.28938e-28
3.28669, 43.6083, 1.25621e-28
3.3133, 45.4023, 1.22379e-28
3.34012, 47.27, 1.19211e-28
3.36716, 49.2146, 1.16115e-28
3.39442, 51.2392, 1.13089e-28
3.4219, 53.3471, 1.10133e-28
3.4496, 55.5417, 1.07246e-28
3.47753, 57.8266, 1.04425e-28
3.50568, 60.2055, 1.01671e-28
3.53406, 62.6823, 9.89812e-29
3.56267, 65.2609, 9.63551e-29
3.59151, 67.9456, 9.37915e-29
3.62059, 70.7408, 9.12885e-29
3.6499, 73.6509, 8.88461e-29
3.67945, 76.6808, 8.64624e-29
3.70924, 79.8353, 8.41363e-29
3.73927, 83.1196, 8.18669e-29
3.76954, 86.539, 7.96533e-29
3.80006, 90.0991, 7.74936e-29
3.83082, 93.8056, 7.53878e-29
3.86183, 97.6647, 7.3334e-29
3.8931, 101.682, 7.13308e-29
3.92461, 105.865, 6.93784e-29
3.95639, 110.221, 6.74741e-29
3.98842, 114.755, 6.56182e-29
4.0207, 119.476, 6.38098e-29
4.05325, 124.391, 6.20468e-29
4.08607, 129.508, 6.03284e-29
4.11915, 134.836, 5.86542e-29
4.1525, 140.383, 5.70229e-29
4.18611, 146.158, 5.54341e-29
4.22, 152.171, 5.3886e-29
4.25417, 158.431, 5.23778e-29
4.28861, 164.948, 5.09092e-29
4.32333, 171.734, 4.94789e-29
4.35833, 178.799, 4.80862e-29
4.39361, 186.154, 4.67301e-29
4.42918, 193.813, 4.54097e-29
4.46504, 201.786, 4.41241e-29
4.50118, 210.087, 4.28731e-29
4.53762, 218.73, 4.1655e-29
4.57436, 227.728, 4.04693e-29
4.61139, 237.096, 3.93156e-29
4.64872, 246.85, 3.81929e-29
4.68636, 257.005, 3.71001e-29
4.7243, 267.578, 3.6037e-29
4.76254, 278.586, 3.50029e-29
4.8011, 290.046, 3.39966e-29
4.83997, 301.978, 3.30177e-29
4.87915, 314.401, 3.20657e-29
4.91865, 327.335, 3.11396e-29
4.95847, 340.802, 3.02389e-29
4.99861, 354.822, 2.9363e-29
5.03908, 369.419, 2.85111e-29
5.07987, 384.616, 2.7683e-29
5.121, 400.439, 2.68775e-29
5.16246, 416.912, 2.60945e-29
5.20425, 434.063, 2.53333e-29
5.24638, 451.92, 2.45933e-29
5.28886, 470.512, 2.38739e-29
5.33167, 489.868, 2.31748e-29
5.37484, 510.02, 2.24951e-29
5.41835, 531.002, 2.18346e-29
5.46221, 552.847, 2.11928e-29
5.50643, 575.59, 2.0569e-29
5.55101, 599.269, 1.99628e-29
5.59595, 623.922, 1.93738e-29
5.64125, 649.59, 1.88015e-29
5.68692, 676.313, 1.82455e-29
5.73296, 704.136, 1.77053e-29
5.77938, 733.103, 1.71804e-29
5.82616, 763.262, 1.66708e-29
5.87333, 794.662, 1.61756e-29
5.92088, 827.353, 1.56946e-29
5.96881, 861.389, 1.52274e-29
6.01713, 896.826, 1.47737e-29
6.06585, 933.72, 1.4333e-29
6.11495, 972.133, 1.39052e-29
6.16446, 1012.12, 1.34896e-29
6.21436, 1053.76, 1.30861e-29
6.26467, 1097.11, 1.26943e-29
6.31539, 1142.25, 1.23138e-29
6.36652, 1189.24, 1.19444e-29
6.41806, 1238.16, 1.15858e-29
6.47002, 1289.1, 1.12376e-29
6.5224, 1342.13, 1.08996e-29
6.5752, 1397.34, 1.05716e-29
6.62843, 1454.83, 1.02531e-29
6.68209, 1514.68, 9.94391e-30
6.73619, 1576.99, 9.6438e-30
6.79072, 1641.87, 9.35256e-30
6.8457, 1709.41, 9.06985e-30
6.90112, 1779.73, 8.7955e-30
6.95699, 1852.95, 8.52923e-30
7.01331, 1929.18, 8.27084e-30
7.07009, 2008.54, 8.02008e-30
7.12732, 2091.17, 7.77678e-30
7.18502, 2177.2, 7.54067e-30
7.24319, 2266.77, 7.31155e-30
7.30183, 2360.02, 7.08924e-30
7.36094, 2457.11, 6.87356e-30
7.42053, 2558.19, 6.66429e-30
7.48061, 2663.43, 6.46124e-30
7.54117, 2773, 6.26426e-30
7.60222, 2887.08, 6.07317e-30
7.66377, 3005.85, 5.88778e-30
7.72581, 3129.51, 5.70795e-30
7.78835, 3258.26, 5.53352e-30
7.85141, 3392.3, 5.36428e-30
7.91497, 3531.85, 5.20014e-30
7.97905, 3677.15, 5.04092e-30
8.04364, 3828.42, 4.88651e-30
8.10876, 3985.92, 4.73673e-30
8.17441, 4149.9, 4.59145e-30
8.24058, 4320.62, 4.45057e-30
8.3073, 4498.37, 4.31392e-30
8.37455, 4683.42, 4.18141e-30
8.44235, 4876.1, 4.05289e-30
8.51069, 5076.69, 3.92827e-30
8.57959, 5285.54, 3.80742e-30
8.64905, 5502.98, 3.69022e-30
8.71907, 5729.37, 3.57657e-30
8.78966, 5965.07, 3.46637e-30
8.86082, 6210.47, 3.35952e-30
8.93255, 6465.96, 3.25592e-30
9.00487, 6731.96, 3.15545e-30
9.07777, 7008.91, 3.05805e-30
9.15126, 7297.25, 2.96361e-30
9.22534, 7597.45, 2.87206e-30
9.30003, 7910, 2.78328e-30
9.37532, 8235.41, 2.69722e-30
9.45122, 8574.21, 2.61378e-30
9.52773, 8926.94, 2.5329e-30
9.60486, 9294.19, 2.45449e-30
9.68262, 9676.54, 2.37847e-30
9.76101, 10074.6, 2.30477e-30
9.84003, 10489.1, 2.23333e-30
9.91969, 10920.6, 2.16408e-30
10, 11369.9, 2.09695e-30
