f, omegaSens, omegaSW
1.26926, 0.374696, 9.63164e-26
1.27954, 0.390109, 9.32589e-26
1.2899, 0.406155, 9.02993e-26
1.30034, 0.422861, 8.74347e-26
1.31087, 0.440255, 8.46596e-26
1.32148, 0.458364, 8.19738e-26
1.33218, 0.477218, 7.93722e-26
1.34296, 0.496847, 7.68547e-26
1.35384, 0.517284, 7.44143e-26
1.3648, 0.538562, 7.2053e-26
1.37584, 0.560715, 6.97685e-26
1.38698, 0.583779, 6.75543e-26
1.39821, 0.607792, 6.54104e-26
1.40953, 0.632793, 6.33346e-26
1.42094, 0.658822, 6.13251e-26
1.43245, 0.685922, 5.9378e-26
1.44404, 0.714137, 5.74949e-26
1.45573, 0.743512, 5.56705e-26
1.46752, 0.774096, 5.39032e-26
1.4794, 0.805938, 5.21928e-26
1.49137, 0.839089, 5.05375e-26
1.50345, 0.873605, 4.89329e-26
1.51562, 0.90954, 4.73803e-26
1.52789, 0.946954, 4.58768e-26
1.54026, 0.985906, 4.44209e-26
1.55273, 1.02646, 4.30112e-26
1.5653, 1.06868, 4.16464e-26
1.57797, 1.11264, 4.0325e-26
1.59075, 1.15841, 3.90449e-26
1.60362, 1.20606, 3.78066e-26
1.61661, 1.25568, 3.66062e-26
1.62969, 1.30733, 3.54452e-26
1.64289, 1.36111, 3.43199e-26
1.65619, 1.41709, 3.32308e-26
1.6696, 1.47539, 3.21761e-26
1.68311, 1.53608, 3.11555e-26
1.69674, 1.59927, 3.01665e-26
1.71047, 1.66505, 2.92096e-26
1.72432, 1.73354, 2.82825e-26
1.73828, 1.80486, 2.7385e-26
1.75235, 1.8791, 2.65161e-26
1.76654, 1.9564, 2.56744e-26
1.78084, 2.03687, 2.48597e-26
1.79526, 2.12066, 2.40707e-26
1.80979, 2.2079, 2.3307e-26
1.82444, 2.29872, 2.25674e-26
1.83921, 2.39328, 2.18513e-26
1.8541, 2.49173, 2.11578e-26
1.86911, 2.59423, 2.04864e-26
1.88425, 2.70095, 1.98359e-26
1.8995, 2.81206, 1.92066e-26
1.91488, 2.92773, 1.8597e-26
1.93038, 3.04817, 1.80069e-26
1.94601, 3.17356, 1.74354e-26
1.96176, 3.30411, 1.68822e-26
1.97764, 3.44003, 1.63465e-26
1.99365, 3.58154, 1.58278e-26
2.00979, 3.72887, 1.53255e-26
2.02606, 3.88226, 1.48392e-26
2.04247, 4.04197, 1.4368e-26
2.059, 4.20824, 1.39122e-26
2.07567, 4.38135, 1.34706e-26
2.09248, 4.56159, 1.3043e-26
2.10942, 4.74923, 1.26291e-26
2.12649, 4.9446, 1.22285e-26
2.14371, 5.14801, 1.18403e-26
2.16106, 5.35978, 1.14646e-26
2.17856, 5.58027, 1.11007e-26
2.19619, 5.80982, 1.07485e-26
2.21397, 6.04882, 1.04074e-26
2.2319, 6.29765, 1.0077e-26
2.24997, 6.55671, 9.75721e-27
2.26818, 6.82644, 9.44764e-27
2.28654, 7.10726, 9.14785e-27
2.30506, 7.39963, 8.8574e-27
2.32372, 7.70403, 8.57632e-27
2.34253, 8.02095, 8.30417e-27
2.36149, 8.35091, 8.04069e-27
2.38061, 8.69444, 7.78549e-27
2.39988, 9.05211, 7.53844e-27
2.41931, 9.42449, 7.29919e-27
2.4389, 9.81219, 7.06749e-27
2.45864, 10.2158, 6.84325e-27
2.47855, 10.6361, 6.62601e-27
2.49861, 11.0736, 6.41579e-27
2.51884, 11.5292, 6.21215e-27
2.53923, 12.0034, 6.01502e-27
2.55979, 12.4972, 5.8241e-27
2.58051, 13.0113, 5.63929e-27
2.6014, 13.5466, 5.46033e-27
2.62246, 14.1039, 5.28704e-27
2.64369, 14.6841, 5.11926e-27
2.6651, 15.2881, 4.95673e-27
2.68667, 15.9171, 4.79947e-27
2.70842, 16.5719, 4.64715e-27
2.73035, 17.2536, 4.49965e-27
2.75245, 17.9634, 4.35687e-27
2.77474, 18.7023, 4.21856e-27
2.7972, 19.4717, 4.0847e-27
2.81984, 20.2727, 3.95509e-27
2.84267, 21.1067, 3.82956e-27
2.86569, 21.975, 3.70799e-27
2.88889, 22.879, 3.59031e-27
2.91227, 23.8202, 3.4764e-27
2.93585, 24.8001, 3.36606e-27
2.95962, 25.8203, 3.25922e-27
2.98358, 26.8825, 3.15579e-27
3.00773, 27.9884, 3.05565e-27
3.03208, 29.1398, 2.95867e-27
3.05663, 30.3385, 2.86476e-27
3.08137, 31.5866, 2.77386e-27
3.10632, 32.886, 2.68582e-27
3.13147, 34.2389, 2.60057e-27
3.15682, 35.6474, 2.51804e-27
3.18238, 37.1138, 2.43812e-27
3.20814, 38.6406, 2.36075e-27
3.23411, 40.2302, 2.28583e-27
3.26029, 41.8852, 2.21329e-27
3.28669, 43.6083, 2.14304e-27
3.3133, 45.4023, 2.07502e-27
3.34012, 47.27, 2.00917e-27
3.36716, 49.2146, 1.94541e-27
3.39442, 51.2392, 1.88367e-27
3.4219, 53.3471, 1.82388e-27
3.4496, 55.5417, 1.76601e-27
3.47753, 57.8266, 1.70995e-27
3.50568, 60.2055, 1.65569e-27
3.53406, 62.6823, 1.60314e-27
3.56267, 65.2609, 1.55227e-27
3.59151, 67.9456, 1.50301e-27
3.62059, 70.7408, 1.4553e-27
3.6499, 73.6509, 1.40911e-27
3.67945, 76.6808, 1.36439e-27
3.70924, 79.8353, 1.32109e-27
3.73927, 83.1196, 1.27916e-27
3.76954, 86.539, 1.23856e-27
3.80006, 90.0991, 1.19925e-27
3.83082, 93.8056, 1.16119e-27
3.86183, 97.6647, 1.12435e-27
3.8931, 101.682, 1.08866e-27
3.92461, 105.865, 1.05411e-27
3.95639, 110.221, 1.02065e-27
3.98842, 114.755, 9.88257e-28
4.0207, 119.476, 9.56902e-28
4.05325, 124.391, 9.26532e-28
4.08607, 129.508, 8.97122e-28
4.11915, 134.836, 8.68649e-28
4.1525, 140.383, 8.41079e-28
4.18611, 146.158, 8.14391e-28
4.22, 152.171, 7.88544e-28
4.25417, 158.431, 7.63513e-28
4.28861, 164.948, 7.39282e-28
4.32333, 171.734, 7.15819e-28
4.35833, 178.799, 6.93101e-28
4.39361, 186.154, 6.71106e-28
4.42918, 193.813, 6.49806e-28
4.46504, 201.786, 6.29182e-28
4.50118, 210.087, 6.09217e-28
4.53762, 218.73, 5.89882e-28
4.57436, 227.728, 5.71159e-28
4.61139, 237.096, 5.53033e-28
4.64872, 246.85, 5.35482e-28
4.68636, 257.005, 5.18485e-28
4.7243, 267.578, 5.0203e-28
4.76254, 278.586, 4.86099e-28
4.8011, 290.046, 4.7067e-28
4.83997, 301.978, 4.55732e-28
4.87915, 314.401, 4.41269e-28
4.91865, 327.335, 4.27264e-28
4.95847, 340.802, 4.13704e-28
4.99861, 354.822, 4.00575e-28
5.03908, 369.419, 3.87861e-28
5.07987, 384.616, 3.75552e-28
5.121, 400.439, 3.63632e-28
5.16246, 416.912, 3.52091e-28
5.20425, 434.063, 3.40917e-28
5.24638, 451.92, 3.30098e-28
5.28886, 470.512, 3.1962e-28
5.33167, 489.868, 3.09477e-28
5.37484, 510.02, 2.99654e-28
5.41835, 531.002, 2.90144e-28
5.46221, 552.847, 2.80937e-28
5.50643, 575.59, 2.72021e-28
5.55101, 599.269, 2.63387e-28
5.59595, 623.922, 2.55028e-28
5.64125, 649.59, 2.46935e-28
5.68692, 676.313, 2.39097e-28
5.73296, 704.136, 2.31509e-28
5.77938, 733.103, 2.2416e-28
5.82616, 763.262, 2.17047e-28
5.87333, 794.662, 2.10158e-28
5.92088, 827.353, 2.03488e-28
5.96881, 861.389, 1.9703e-28
6.01713, 896.826, 1.90777e-28
6.06585, 933.72, 1.84722e-28
6.11495, 972.133, 1.7886e-28
6.16446, 1012.12, 1.73183e-28
6.21436, 1053.76, 1.67687e-28
6.26467, 1097.11, 1.62365e-28
6.31539, 1142.25, 1.57212e-28
6.36652, 1189.24, 1.52222e-28
6.41806, 1238.16, 1.47391e-28
6.47002, 1289.1, 1.42713e-28
6.5224, 1342.13, 1.38183e-28
6.5752, 1397.34, 1.33798e-28
6.62843, 1454.83, 1.29552e-28
6.68209, 1514.68, 1.2544e-28
6.73619, 1576.99, 1.21459e-28
6.79072, 1641.87, 1.17604e-28
6.8457, 1709.41, 1.13871e-28
6.90112, 1779.73, 1.10257e-28
6.95699, 1852.95, 1.06758e-28
7.01331, 1929.18, 1.0337e-28
7.07009, 2008.54, 1.00089e-28
7.12732, 2091.17, 9.69129e-29
7.18502, 2177.2, 9.38372e-29
7.24319, 2266.77, 9.08589e-29
7.30183, 2360.02, 8.79752e-29
7.36094, 2457.11, 8.51832e-29
7.42053, 2558.19, 8.24798e-29
7.48061, 2663.43, 7.98618e-29
7.54117, 2773, 7.73272e-29
7.60222, 2887.08, 7.48731e-29
7.66377, 3005.85, 7.24966e-29
7.72581, 3129.51, 7.01959e-29
7.78835, 3258.26, 6.79682e-29
7.85141, 3392.3, 6.58108e-29
7.91497, 3531.85, 6.37222e-29
7.97905, 3677.15, 6.16997e-29
8.04364, 3828.42, 5.97417e-29
8.10876, 3985.92, 5.78456e-29
8.17441, 4149.9, 5.60096e-29
8.24058, 4320.62, 5.42322e-29
8.3073, 4498.37, 5.25108e-29
8.37455, 4683.42, 5.08443e-29
8.44235, 4876.1, 4.92306e-29
8.51069, 5076.69, 4.76683e-29
8.57959, 5285.54, 4.61554e-29
8.64905, 5502.98, 4.46905e-29
8.71907, 5729.37, 4.32721e-29
8.78966, 5965.07, 4.18987e-29
8.86082, 6210.47, 4.05689e-29
8.93255, 6465.96, 3.92814e-29
9.00487, 6731.96, 3.80346e-29
9.07777, 7008.91, 3.68275e-29
9.15126, 7297.25, 3.56587e-29
9.22534, 7597.45, 3.45271e-29
9.30003, 7910, 3.34312e-29
9.37532, 8235.41, 3.23702e-29
9.45122, 8574.21, 3.13428e-29
9.52773, 8926.94, 3.03481e-29
9.60486, 9294.19, 2.9385e-29
9.68262, 9676.54, 2.84523e-29
9.76101, 10074.6, 2.75493e-29
9.84003, 10489.1, 2.6675e-29
9.91969, 10920.6, 2.58284e-29
10, 11369.9, 2.50086e-29
