f, omegaSens, omegaSW
1.26926, 0.374696, 3.29561e-22
1.27954, 0.390109, 3.19142e-22
1.2899, 0.406155, 3.09055e-22
1.30034, 0.422861, 2.99289e-22
1.31087, 0.440255, 2.89827e-22
1.32148, 0.458364, 2.80667e-22
1.33218, 0.477218, 2.71794e-22
1.34296, 0.496847, 2.63205e-22
1.35384, 0.517284, 2.54878e-22
1.3648, 0.538562, 2.46819e-22
1.37584, 0.560715, 2.39021e-22
1.38698, 0.583779, 2.31462e-22
1.39821, 0.607792, 2.24141e-22
1.40953, 0.632793, 2.17053e-22
1.42094, 0.658822, 2.10189e-22
1.43245, 0.685922, 2.03537e-22
1.44404, 0.714137, 1.97102e-22
1.45573, 0.743512, 1.90868e-22
1.46752, 0.774096, 1.84828e-22
1.4794, 0.805938, 1.78981e-22
1.49137, 0.839089, 1.73321e-22
1.50345, 0.873605, 1.67835e-22
1.51562, 0.90954, 1.62525e-22
1.52789, 0.946954, 1.57383e-22
1.54026, 0.985906, 1.52402e-22
1.55273, 1.02646, 1.47579e-22
1.5653, 1.06868, 1.42909e-22
1.57797, 1.11264, 1.38387e-22
1.59075, 1.15841, 1.34005e-22
1.60362, 1.20606, 1.29767e-22
1.61661, 1.25568, 1.25657e-22
1.62969, 1.30733, 1.21682e-22
1.64289, 1.36111, 1.17828e-22
1.65619, 1.41709, 1.14098e-22
1.6696, 1.47539, 1.10486e-22
1.68311, 1.53608, 1.06989e-22
1.69674, 1.59927, 1.03601e-22
1.71047, 1.66505, 1.00322e-22
1.72432, 1.73354, 9.71454e-23
1.73828, 1.80486, 9.40693e-23
1.75235, 1.8791, 9.10911e-23
1.76654, 1.9564, 8.82059e-23
1.78084, 2.03687, 8.5413e-23
1.79526, 2.12066, 8.27076e-23
1.80979, 2.2079, 8.00889e-23
1.82444, 2.29872, 7.75527e-23
1.83921, 2.39328, 7.50965e-23
1.8541, 2.49173, 7.2718e-23
1.86911, 2.59423, 7.04148e-23
1.88425, 2.70095, 6.81832e-23
1.8995, 2.81206, 6.6024e-23
1.91488, 2.92773, 6.39323e-23
1.93038, 3.04817, 6.19074e-23
1.94601, 3.17356, 5.9946e-23
1.96176, 3.30411, 5.80474e-23
1.97764, 3.44003, 5.62086e-23
1.99365, 3.58154, 5.44279e-23
2.00979, 3.72887, 5.27035e-23
2.02606, 3.88226, 5.10337e-23
2.04247, 4.04197, 4.9416e-23
2.059, 4.20824, 4.78508e-23
2.07567, 4.38135, 4.63345e-23
2.09248, 4.56159, 4.48658e-23
2.10942, 4.74923, 4.34441e-23
2.12649, 4.9446, 4.2068e-23
2.14371, 5.14801, 4.07346e-23
2.16106, 5.35978, 3.94441e-23
2.17856, 5.58027, 3.81937e-23
2.19619, 5.80982, 3.69838e-23
2.21397, 6.04882, 3.58117e-23
2.2319, 6.29765, 3.46763e-23
2.24997, 6.55671, 3.35772e-23
2.26818, 6.82644, 3.25133e-23
2.28654, 7.10726, 3.14829e-23
2.30506, 7.39963, 3.04846e-23
2.32372, 7.70403, 2.95184e-23
2.34253, 8.02095, 2.85828e-23
2.36149, 8.35091, 2.7677e-23
2.38061, 8.69444, 2.67996e-23
2.39988, 9.05211, 2.59502e-23
2.41931, 9.42449, 2.51276e-23
2.4389, 9.81219, 2.43308e-23
2.45864, 10.2158, 2.35597e-23
2.47855, 10.6361, 2.28126e-23
2.49861, 11.0736, 2.20896e-23
2.51884, 11.5292, 2.13893e-23
2.53923, 12.0034, 2.07112e-23
2.55979, 12.4972, 2.00545e-23
2.58051, 13.0113, 1.94188e-23
2.6014, 13.5466, 1.88031e-23
2.62246, 14.1039, 1.8207e-23
2.64369, 14.6841, 1.76297e-23
2.6651, 15.2881, 1.70706e-23
2.68667, 15.9171, 1.65295e-23
2.70842, 16.5719, 1.60054e-23
2.73035, 17.2536, 1.54978e-23
2.75245, 17.9634, 1.50065e-23
2.77474, 18.7023, 1.45305e-23
2.7972, 19.4717, 1.40698e-23
2.81984, 20.2727, 1.36238e-23
2.84267, 21.1067, 1.31917e-23
2.86569, 21.975, 1.27733e-23
2.88889, 22.879, 1.23682e-23
2.91227, 23.8202, 1.19761e-23
2.93585, 24.8001, 1.15963e-23
2.95962, 25.8203, 1.12285e-23
2.98358, 26.8825, 1.08724e-23
3.00773, 27.9884, 1.05277e-23
3.03208, 29.1398, 1.01938e-23
3.05663, 30.3385, 9.87051e-24
3.08137, 31.5866, 9.55754e-24
3.10632, 32.886, 9.25438e-24
3.13147, 34.2389, 8.96085e-24
3.15682, 35.6474, 8.67667e-24
3.18238, 37.1138, 8.40145e-24
3.20814, 38.6406, 8.13502e-24
3.23411, 40.2302, 7.87703e-24
3.26029, 41.8852, 7.62722e-24
3.28669, 43.6083, 7.38525e-24
3.3133, 45.4023, 7.15099e-24
3.34012, 47.27, 6.92421e-24
3.36716, 49.2146, 6.70459e-24
3.39442, 51.2392, 6.49193e-24
3.4219, 53.3471, 6.28602e-24
3.4496, 55.5417, 6.08665e-24
3.47753, 57.8266, 5.89356e-24
3.50568, 60.2055, 5.70664e-24
3.53406, 62.6823, 5.52563e-24
3.56267, 65.2609, 5.35036e-24
3.59151, 67.9456, 5.18066e-24
3.62059, 70.7408, 5.0163e-24
3.6499, 73.6509, 4.85719e-24
3.67945, 76.6808, 4.7031e-24
3.70924, 79.8353, 4.5539e-24
3.73927, 83.1196, 4.40944e-24
3.76954, 86.539, 4.26957e-24
3.80006, 90.0991, 4.13412e-24
3.83082, 93.8056, 4.00299e-24
3.86183, 97.6647, 3.87602e-24
3.8931, 101.682, 3.75303e-24
3.92461, 105.865, 3.634e-24
3.95639, 110.221, 3.51869e-24
3.98842, 114.755, 3.40707e-24
4.0207, 119.476, 3.29901e-24
4.05325, 124.391, 3.19435e-24
4.08607, 129.508, 3.093e-24
4.11915, 134.836, 2.99487e-24
4.1525, 140.383, 2.89985e-24
4.18611, 146.158, 2.80787e-24
4.22, 152.171, 2.71879e-24
4.25417, 158.431, 2.63252e-24
4.28861, 164.948, 2.549e-24
4.32333, 171.734, 2.46813e-24
4.35833, 178.799, 2.38983e-24
4.39361, 186.154, 2.31402e-24
4.42918, 193.813, 2.2406e-24
4.46504, 201.786, 2.16951e-24
4.50118, 210.087, 2.10069e-24
4.53762, 218.73, 2.03404e-24
4.57436, 227.728, 1.9695e-24
4.61139, 237.096, 1.90702e-24
4.64872, 246.85, 1.84652e-24
4.68636, 257.005, 1.78792e-24
4.7243, 267.578, 1.73119e-24
4.76254, 278.586, 1.67628e-24
4.8011, 290.046, 1.62309e-24
4.83997, 301.978, 1.57159e-24
4.87915, 314.401, 1.52173e-24
4.91865, 327.335, 1.47344e-24
4.95847, 340.802, 1.42669e-24
4.99861, 354.822, 1.38143e-24
5.03908, 369.419, 1.33759e-24
5.07987, 384.616, 1.29516e-24
5.121, 400.439, 1.25406e-24
5.16246, 416.912, 1.21427e-24
5.20425, 434.063, 1.17574e-24
5.24638, 451.92, 1.13844e-24
5.28886, 470.512, 1.10231e-24
5.33167, 489.868, 1.06734e-24
5.37484, 510.02, 1.03347e-24
5.41835, 531.002, 1.00068e-24
5.46221, 552.847, 9.68929e-25
5.50643, 575.59, 9.38185e-25
5.55101, 599.269, 9.08415e-25
5.59595, 623.922, 8.7959e-25
5.64125, 649.59, 8.51681e-25
5.68692, 676.313, 8.24657e-25
5.73296, 704.136, 7.98489e-25
5.77938, 733.103, 7.73148e-25
5.82616, 763.262, 7.48619e-25
5.87333, 794.662, 7.24863e-25
5.92088, 827.353, 7.01862e-25
5.96881, 861.389, 6.79592e-25
6.01713, 896.826, 6.58028e-25
6.06585, 933.72, 6.37145e-25
6.11495, 972.133, 6.1693e-25
6.16446, 1012.12, 5.97352e-25
6.21436, 1053.76, 5.78398e-25
6.26467, 1097.11, 5.60044e-25
6.31539, 1142.25, 5.42272e-25
6.36652, 1189.24, 5.25064e-25
6.41806, 1238.16, 5.08402e-25
6.47002, 1289.1, 4.92269e-25
6.5224, 1342.13, 4.76648e-25
6.5752, 1397.34, 4.61524e-25
6.62843, 1454.83, 4.46878e-25
6.68209, 1514.68, 4.32698e-25
6.73619, 1576.99, 4.18966e-25
6.79072, 1641.87, 4.05672e-25
6.8457, 1709.41, 3.92798e-25
6.90112, 1779.73, 3.80334e-25
6.95699, 1852.95, 3.68264e-25
7.01331, 1929.18, 3.56578e-25
7.07009, 2008.54, 3.45263e-25
7.12732, 2091.17, 3.34308e-25
7.18502, 2177.2, 3.23699e-25
7.24319, 2266.77, 3.13426e-25
7.30183, 2360.02, 3.0348e-25
7.36094, 2457.11, 2.9385e-25
7.42053, 2558.19, 2.84525e-25
7.48061, 2663.43, 2.75495e-25
7.54117, 2773, 2.66753e-25
7.60222, 2887.08, 2.58288e-25
7.66377, 3005.85, 2.50091e-25
7.72581, 3129.51, 2.42155e-25
7.78835, 3258.26, 2.34471e-25
7.85141, 3392.3, 2.27029e-25
7.91497, 3531.85, 2.19825e-25
7.97905, 3677.15, 2.12849e-25
8.04364, 3828.42, 2.06095e-25
8.10876, 3985.92, 1.99554e-25
8.17441, 4149.9, 1.93221e-25
8.24058, 4320.62, 1.8709e-25
8.3073, 4498.37, 1.81152e-25
8.37455, 4683.42, 1.75404e-25
8.44235, 4876.1, 1.69837e-25
8.51069, 5076.69, 1.64448e-25
8.57959, 5285.54, 1.59229e-25
8.64905, 5502.98, 1.54176e-25
8.71907, 5729.37, 1.49283e-25
8.78966, 5965.07, 1.44545e-25
8.86082, 6210.47, 1.39958e-25
8.93255, 6465.96, 1.35517e-25
9.00487, 6731.96, 1.31216e-25
9.07777, 7008.91, 1.27052e-25
9.15126, 7297.25, 1.2302e-25
9.22534, 7597.45, 1.19116e-25
9.30003, 7910, 1.15336e-25
9.37532, 8235.41, 1.11676e-25
9.45122, 8574.21, 1.08131e-25
9.52773, 8926.94, 1.047e-25
9.60486, 9294.19, 1.01378e-25
9.68262, 9676.54, 9.81602e-26
9.76101, 10074.6, 9.50449e-26
9.84003, 10489.1, 9.20287e-26
9.91969, 10920.6, 8.91082e-26
10, 11369.9, 8.62802e-26
