f, omegaSens, omegaSW
1.26926, 0.374696, 1.72774e-24
1.27954, 0.390109, 1.67289e-24
1.2899, 0.406155, 1.61979e-24
1.30034, 0.422861, 1.5684e-24
1.31087, 0.440255, 1.51861e-24
1.32148, 0.458364, 1.47043e-24
1.33218, 0.477218, 1.42375e-24
1.34296, 0.496847, 1.37859e-24
1.35384, 0.517284, 1.33481e-24
1.3648, 0.538562, 1.29245e-24
1.37584, 0.560715, 1.25146e-24
1.38698, 0.583779, 1.21174e-24
1.39821, 0.607792, 1.17328e-24
1.40953, 0.632793, 1.13604e-24
1.42094, 0.658822, 1.09999e-24
1.43245, 0.685922, 1.06506e-24
1.44404, 0.714137, 1.03128e-24
1.45573, 0.743512, 9.98552e-25
1.46752, 0.774096, 9.66849e-25
1.4794, 0.805938, 9.36166e-25
1.49137, 0.839089, 9.06472e-25
1.50345, 0.873605, 8.77689e-25
1.51562, 0.90954, 8.49837e-25
1.52789, 0.946954, 8.22867e-25
1.54026, 0.985906, 7.9675e-25
1.55273, 1.02646, 7.71463e-25
1.5653, 1.06868, 7.4698e-25
1.57797, 1.11264, 7.23278e-25
1.59075, 1.15841, 7.00314e-25
1.60362, 1.20606, 6.78102e-25
1.61661, 1.25568, 6.56569e-25
1.62969, 1.30733, 6.35744e-25
1.64289, 1.36111, 6.15558e-25
1.65619, 1.41709, 5.96022e-25
1.6696, 1.47539, 5.77104e-25
1.68311, 1.53608, 5.58797e-25
1.69674, 1.59927, 5.41057e-25
1.71047, 1.66505, 5.23894e-25
1.72432, 1.73354, 5.07264e-25
1.73828, 1.80486, 4.91165e-25
1.75235, 1.8791, 4.75579e-25
1.76654, 1.9564, 4.60482e-25
1.78084, 2.03687, 4.45869e-25
1.79526, 2.12066, 4.31716e-25
1.80979, 2.2079, 4.18018e-25
1.82444, 2.29872, 4.04753e-25
1.83921, 2.39328, 3.91908e-25
1.8541, 2.49173, 3.79469e-25
1.86911, 2.59423, 3.67426e-25
1.88425, 2.70095, 3.55759e-25
1.8995, 2.81206, 3.44472e-25
1.91488, 2.92773, 3.33537e-25
1.93038, 3.04817, 3.22954e-25
1.94601, 3.17356, 3.12703e-25
1.96176, 3.30411, 3.02781e-25
1.97764, 3.44003, 2.93173e-25
1.99365, 3.58154, 2.83868e-25
2.00979, 3.72887, 2.74859e-25
2.02606, 3.88226, 2.66136e-25
2.04247, 4.04197, 2.57686e-25
2.059, 4.20824, 2.4951e-25
2.07567, 4.38135, 2.41591e-25
2.09248, 4.56159, 2.33921e-25
2.10942, 4.74923, 2.26497e-25
2.12649, 4.9446, 2.19312e-25
2.14371, 5.14801, 2.1235e-25
2.16106, 5.35978, 2.05612e-25
2.17856, 5.58027, 1.99085e-25
2.19619, 5.80982, 1.92769e-25
2.21397, 6.04882, 1.86651e-25
2.2319, 6.29765, 1.80725e-25
2.24997, 6.55671, 1.74989e-25
2.26818, 6.82644, 1.69437e-25
2.28654, 7.10726, 1.6406e-25
2.30506, 7.39963, 1.58851e-25
2.32372, 7.70403, 1.53809e-25
2.34253, 8.02095, 1.48929e-25
2.36149, 8.35091, 1.44203e-25
2.38061, 8.69444, 1.39626e-25
2.39988, 9.05211, 1.35195e-25
2.41931, 9.42449, 1.30904e-25
2.4389, 9.81219, 1.26749e-25
2.45864, 10.2158, 1.22727e-25
2.47855, 10.6361, 1.18831e-25
2.49861, 11.0736, 1.15061e-25
2.51884, 11.5292, 1.11408e-25
2.53923, 12.0034, 1.07873e-25
2.55979, 12.4972, 1.04449e-25
2.58051, 13.0113, 1.01134e-25
2.6014, 13.5466, 9.79248e-26
2.62246, 14.1039, 9.4817e-26
2.64369, 14.6841, 9.18078e-26
2.6651, 15.2881, 8.88931e-26
2.68667, 15.9171, 8.60726e-26
2.70842, 16.5719, 8.33409e-26
2.73035, 17.2536, 8.06955e-26
2.75245, 17.9634, 7.81349e-26
2.77474, 18.7023, 7.56543e-26
2.7972, 19.4717, 7.32536e-26
2.81984, 20.2727, 7.09293e-26
2.84267, 21.1067, 6.8678e-26
2.86569, 21.975, 6.64977e-26
2.88889, 22.879, 6.43872e-26
2.91227, 23.8202, 6.23444e-26
2.93585, 24.8001, 6.03655e-26
2.95962, 25.8203, 5.84495e-26
2.98358, 26.8825, 5.65944e-26
3.00773, 27.9884, 5.47986e-26
3.03208, 29.1398, 5.30594e-26
3.05663, 30.3385, 5.13752e-26
3.08137, 31.5866, 4.9745e-26
3.10632, 32.886, 4.8166e-26
3.13147, 34.2389, 4.66372e-26
3.15682, 35.6474, 4.51571e-26
3.18238, 37.1138, 4.37238e-26
3.20814, 38.6406, 4.23363e-26
3.23411, 40.2302, 4.09927e-26
3.26029, 41.8852, 3.96918e-26
3.28669, 43.6083, 3.84318e-26
3.3133, 45.4023, 3.7212e-26
3.34012, 47.27, 3.60311e-26
3.36716, 49.2146, 3.48876e-26
3.39442, 51.2392, 3.37804e-26
3.4219, 53.3471, 3.27083e-26
3.4496, 55.5417, 3.16703e-26
3.47753, 57.8266, 3.0665e-26
3.50568, 60.2055, 2.96919e-26
3.53406, 62.6823, 2.87496e-26
3.56267, 65.2609, 2.78372e-26
3.59151, 67.9456, 2.69537e-26
3.62059, 70.7408, 2.60982e-26
3.6499, 73.6509, 2.52699e-26
3.67945, 76.6808, 2.44679e-26
3.70924, 79.8353, 2.36913e-26
3.73927, 83.1196, 2.29393e-26
3.76954, 86.539, 2.22113e-26
3.80006, 90.0991, 2.15063e-26
3.83082, 93.8056, 2.08239e-26
3.86183, 97.6647, 2.0163e-26
3.8931, 101.682, 1.9523e-26
3.92461, 105.865, 1.89035e-26
3.95639, 110.221, 1.83034e-26
3.98842, 114.755, 1.77225e-26
4.0207, 119.476, 1.71602e-26
4.05325, 124.391, 1.66156e-26
4.08607, 129.508, 1.60881e-26
4.11915, 134.836, 1.55775e-26
4.1525, 140.383, 1.50831e-26
4.18611, 146.158, 1.46045e-26
4.22, 152.171, 1.4141e-26
4.25417, 158.431, 1.36921e-26
4.28861, 164.948, 1.32575e-26
4.32333, 171.734, 1.28368e-26
4.35833, 178.799, 1.24294e-26
4.39361, 186.154, 1.20349e-26
4.42918, 193.813, 1.1653e-26
4.46504, 201.786, 1.12831e-26
4.50118, 210.087, 1.09251e-26
4.53762, 218.73, 1.05783e-26
4.57436, 227.728, 1.02426e-26
4.61139, 237.096, 9.91751e-27
4.64872, 246.85, 9.60277e-27
4.68636, 257.005, 9.29796e-27
4.7243, 267.578, 9.00286e-27
4.76254, 278.586, 8.71717e-27
4.8011, 290.046, 8.44048e-27
4.83997, 301.978, 8.17259e-27
4.87915, 314.401, 7.91323e-27
4.91865, 327.335, 7.66208e-27
4.95847, 340.802, 7.4189e-27
4.99861, 354.822, 7.18346e-27
5.03908, 369.419, 6.95546e-27
5.07987, 384.616, 6.73473e-27
5.121, 400.439, 6.52096e-27
5.16246, 416.912, 6.31399e-27
5.20425, 434.063, 6.11362e-27
5.24638, 451.92, 5.91959e-27
5.28886, 470.512, 5.73169e-27
5.33167, 489.868, 5.54981e-27
5.37484, 510.02, 5.37364e-27
5.41835, 531.002, 5.20311e-27
5.46221, 552.847, 5.03799e-27
5.50643, 575.59, 4.8781e-27
5.55101, 599.269, 4.72327e-27
5.59595, 623.922, 4.57337e-27
5.64125, 649.59, 4.42823e-27
5.68692, 676.313, 4.28768e-27
5.73296, 704.136, 4.1516e-27
5.77938, 733.103, 4.01982e-27
5.82616, 763.262, 3.89226e-27
5.87333, 794.662, 3.76872e-27
5.92088, 827.353, 3.64911e-27
5.96881, 861.389, 3.5333e-27
6.01713, 896.826, 3.42116e-27
6.06585, 933.72, 3.31257e-27
6.11495, 972.133, 3.20745e-27
6.16446, 1012.12, 3.10564e-27
6.21436, 1053.76, 3.00709e-27
6.26467, 1097.11, 2.91165e-27
6.31539, 1142.25, 2.81923e-27
6.36652, 1189.24, 2.72975e-27
6.41806, 1238.16, 2.64312e-27
6.47002, 1289.1, 2.55923e-27
6.5224, 1342.13, 2.47801e-27
6.5752, 1397.34, 2.39936e-27
6.62843, 1454.83, 2.32321e-27
6.68209, 1514.68, 2.24948e-27
6.73619, 1576.99, 2.17808e-27
6.79072, 1641.87, 2.10896e-27
6.8457, 1709.41, 2.04202e-27
6.90112, 1779.73, 1.97721e-27
6.95699, 1852.95, 1.91446e-27
7.01331, 1929.18, 1.8537e-27
7.07009, 2008.54, 1.79487e-27
7.12732, 2091.17, 1.73791e-27
7.18502, 2177.2, 1.68275e-27
7.24319, 2266.77, 1.62934e-27
7.30183, 2360.02, 1.57763e-27
7.36094, 2457.11, 1.52756e-27
7.42053, 2558.19, 1.47908e-27
7.48061, 2663.43, 1.43214e-27
7.54117, 2773, 1.38668e-27
7.60222, 2887.08, 1.34267e-27
7.66377, 3005.85, 1.30006e-27
7.72581, 3129.51, 1.2588e-27
7.78835, 3258.26, 1.21885e-27
7.85141, 3392.3, 1.18016e-27
7.91497, 3531.85, 1.14271e-27
7.97905, 3677.15, 1.10644e-27
8.04364, 3828.42, 1.07133e-27
8.10876, 3985.92, 1.03733e-27
8.17441, 4149.9, 1.0044e-27
8.24058, 4320.62, 9.72527e-28
8.3073, 4498.37, 9.41658e-28
8.37455, 4683.42, 9.11773e-28
8.44235, 4876.1, 8.82835e-28
8.51069, 5076.69, 8.54818e-28
8.57959, 5285.54, 8.27688e-28
8.64905, 5502.98, 8.01418e-28
8.71907, 5729.37, 7.75983e-28
8.78966, 5965.07, 7.51354e-28
8.86082, 6210.47, 7.27507e-28
8.93255, 6465.96, 7.04419e-28
9.00487, 6731.96, 6.82061e-28
9.07777, 7008.91, 6.60414e-28
9.15126, 7297.25, 6.39454e-28
9.22534, 7597.45, 6.19161e-28
9.30003, 7910, 5.99509e-28
9.37532, 8235.41, 5.80482e-28
9.45122, 8574.21, 5.62058e-28
9.52773, 8926.94, 5.44221e-28
9.60486, 9294.19, 5.26949e-28
9.68262, 9676.54, 5.10225e-28
9.76101, 10074.6, 4.94031e-28
9.84003, 10489.1, 4.78352e-28
9.91969, 10920.6, 4.6317e-28
10, 11369.9, 4.4847e-28
