f, omegaSens, omegaSW
1.26926, 0.374696, 8.77286e-26
1.27954, 0.390109, 8.49952e-26
1.2899, 0.406155, 8.23469e-26
1.30034, 0.422861, 7.97813e-26
1.31087, 0.440255, 7.72937e-26
1.32148, 0.458364, 7.48841e-26
1.33218, 0.477218, 7.25481e-26
1.34296, 0.496847, 7.02857e-26
1.35384, 0.517284, 6.80907e-26
1.3648, 0.538562, 6.59652e-26
1.37584, 0.560715, 6.39072e-26
1.38698, 0.583779, 6.19109e-26
1.39821, 0.607792, 5.99765e-26
1.40953, 0.632793, 5.81023e-26
1.42094, 0.658822, 5.62864e-26
1.43245, 0.685922, 5.45257e-26
1.44404, 0.714137, 5.28216e-26
1.45573, 0.743512, 5.11695e-26
1.46752, 0.774096, 4.9568e-26
1.4794, 0.805938, 4.80169e-26
1.49137, 0.839089, 4.65148e-26
1.50345, 0.873605, 4.50578e-26
1.51562, 0.90954, 4.36471e-26
1.52789, 0.946954, 4.228e-26
1.54026, 0.985906, 4.09554e-26
1.55273, 1.02646, 3.96721e-26
1.5653, 1.06868, 3.84288e-26
1.57797, 1.11264, 3.72244e-26
1.59075, 1.15841, 3.60568e-26
1.60362, 1.20606, 3.49269e-26
1.61661, 1.25568, 3.38308e-26
1.62969, 1.30733, 3.27701e-26
1.64289, 1.36111, 3.17413e-26
1.65619, 1.41709, 3.07453e-26
1.6696, 1.47539, 2.97801e-26
1.68311, 1.53608, 2.88456e-26
1.69674, 1.59927, 2.79396e-26
1.71047, 1.66505, 2.70626e-26
1.72432, 1.73354, 2.62124e-26
1.73828, 1.80486, 2.53889e-26
1.75235, 1.8791, 2.45914e-26
1.76654, 1.9564, 2.38184e-26
1.78084, 2.03687, 2.30698e-26
1.79526, 2.12066, 2.23445e-26
1.80979, 2.2079, 2.16422e-26
1.82444, 2.29872, 2.09617e-26
1.83921, 2.39328, 2.03025e-26
1.8541, 2.49173, 1.96639e-26
1.86911, 2.59423, 1.90453e-26
1.88425, 2.70095, 1.84458e-26
1.8995, 2.81206, 1.78655e-26
1.91488, 2.92773, 1.73032e-26
1.93038, 3.04817, 1.67586e-26
1.94601, 3.17356, 1.6231e-26
1.96176, 3.30411, 1.57201e-26
1.97764, 3.44003, 1.52251e-26
1.99365, 3.58154, 1.47457e-26
2.00979, 3.72887, 1.42813e-26
2.02606, 3.88226, 1.38314e-26
2.04247, 4.04197, 1.33955e-26
2.059, 4.20824, 1.29736e-26
2.07567, 4.38135, 1.25647e-26
2.09248, 4.56159, 1.21686e-26
2.10942, 4.74923, 1.17851e-26
2.12649, 4.9446, 1.14138e-26
2.14371, 5.14801, 1.10538e-26
2.16106, 5.35978, 1.07054e-26
2.17856, 5.58027, 1.03678e-26
2.19619, 5.80982, 1.00409e-26
2.21397, 6.04882, 9.72427e-27
2.2319, 6.29765, 9.41744e-27
2.24997, 6.55671, 9.12035e-27
2.26818, 6.82644, 8.8327e-27
2.28654, 7.10726, 8.55406e-27
2.30506, 7.39963, 8.28402e-27
2.32372, 7.70403, 8.02262e-27
2.34253, 8.02095, 7.76946e-27
2.36149, 8.35091, 7.52429e-27
2.38061, 8.69444, 7.28676e-27
2.39988, 9.05211, 7.05676e-27
2.41931, 9.42449, 6.83396e-27
2.4389, 9.81219, 6.61815e-27
2.45864, 10.2158, 6.40922e-27
2.47855, 10.6361, 6.20677e-27
2.49861, 11.0736, 6.01081e-27
2.51884, 11.5292, 5.82095e-27
2.53923, 12.0034, 5.6371e-27
2.55979, 12.4972, 5.45901e-27
2.58051, 13.0113, 5.28658e-27
2.6014, 13.5466, 5.11957e-27
2.62246, 14.1039, 4.95781e-27
2.64369, 14.6841, 4.80116e-27
2.6651, 15.2881, 4.64939e-27
2.68667, 15.9171, 4.5025e-27
2.70842, 16.5719, 4.36021e-27
2.73035, 17.2536, 4.22237e-27
2.75245, 17.9634, 4.08893e-27
2.77474, 18.7023, 3.95964e-27
2.7972, 19.4717, 3.83448e-27
2.81984, 20.2727, 3.71329e-27
2.84267, 21.1067, 3.59588e-27
2.86569, 21.975, 3.48215e-27
2.88889, 22.879, 3.37204e-27
2.91227, 23.8202, 3.26544e-27
2.93585, 24.8001, 3.16216e-27
2.95962, 25.8203, 3.06215e-27
2.98358, 26.8825, 2.9653e-27
3.00773, 27.9884, 2.87152e-27
3.03208, 29.1398, 2.78069e-27
3.05663, 30.3385, 2.69272e-27
3.08137, 31.5866, 2.60755e-27
3.10632, 32.886, 2.52505e-27
3.13147, 34.2389, 2.44515e-27
3.15682, 35.6474, 2.36779e-27
3.18238, 37.1138, 2.29286e-27
3.20814, 38.6406, 2.22032e-27
3.23411, 40.2302, 2.15007e-27
3.26029, 41.8852, 2.08203e-27
3.28669, 43.6083, 2.01613e-27
3.3133, 45.4023, 1.95232e-27
3.34012, 47.27, 1.89053e-27
3.36716, 49.2146, 1.8307e-27
3.39442, 51.2392, 1.77275e-27
3.4219, 53.3471, 1.71663e-27
3.4496, 55.5417, 1.6623e-27
3.47753, 57.8266, 1.60967e-27
3.50568, 60.2055, 1.55872e-27
3.53406, 62.6823, 1.50937e-27
3.56267, 65.2609, 1.46158e-27
3.59151, 67.9456, 1.41531e-27
3.62059, 70.7408, 1.37049e-27
3.6499, 73.6509, 1.3271e-27
3.67945, 76.6808, 1.28507e-27
3.70924, 79.8353, 1.24437e-27
3.73927, 83.1196, 1.20497e-27
3.76954, 86.539, 1.16681e-27
3.80006, 90.0991, 1.12985e-27
3.83082, 93.8056, 1.09407e-27
3.86183, 97.6647, 1.05943e-27
3.8931, 101.682, 1.02586e-27
3.92461, 105.865, 9.93378e-28
3.95639, 110.221, 9.61905e-28
3.98842, 114.755, 9.31436e-28
4.0207, 119.476, 9.01938e-28
4.05325, 124.391, 8.73367e-28
4.08607, 129.508, 8.45694e-28
4.11915, 134.836, 8.18902e-28
4.1525, 140.383, 7.92957e-28
4.18611, 146.158, 7.6784e-28
4.22, 152.171, 7.43512e-28
4.25417, 158.431, 7.19951e-28
4.28861, 164.948, 6.9714e-28
4.32333, 171.734, 6.7505e-28
4.35833, 178.799, 6.53661e-28
4.39361, 186.154, 6.3295e-28
4.42918, 193.813, 6.12893e-28
4.46504, 201.786, 5.9347e-28
4.50118, 210.087, 5.74667e-28
4.53762, 218.73, 5.56456e-28
4.57436, 227.728, 5.38819e-28
4.61139, 237.096, 5.21744e-28
4.64872, 246.85, 5.0521e-28
4.68636, 257.005, 4.89196e-28
4.7243, 267.578, 4.73691e-28
4.76254, 278.586, 4.5868e-28
4.8011, 290.046, 4.4414e-28
4.83997, 301.978, 4.30062e-28
4.87915, 314.401, 4.16432e-28
4.91865, 327.335, 4.03232e-28
4.95847, 340.802, 3.9045e-28
4.99861, 354.822, 3.78074e-28
5.03908, 369.419, 3.66089e-28
5.07987, 384.616, 3.54485e-28
5.121, 400.439, 3.43247e-28
5.16246, 416.912, 3.32365e-28
5.20425, 434.063, 3.21829e-28
5.24638, 451.92, 3.11627e-28
5.28886, 470.512, 3.01746e-28
5.33167, 489.868, 2.92181e-28
5.37484, 510.02, 2.82917e-28
5.41835, 531.002, 2.73947e-28
5.46221, 552.847, 2.65263e-28
5.50643, 575.59, 2.56853e-28
5.55101, 599.269, 2.48709e-28
5.59595, 623.922, 2.40823e-28
5.64125, 649.59, 2.33188e-28
5.68692, 676.313, 2.25794e-28
5.73296, 704.136, 2.18634e-28
5.77938, 733.103, 2.11701e-28
5.82616, 763.262, 2.04989e-28
5.87333, 794.662, 1.98488e-28
5.92088, 827.353, 1.92194e-28
5.96881, 861.389, 1.861e-28
6.01713, 896.826, 1.80199e-28
6.06585, 933.72, 1.74484e-28
6.11495, 972.133, 1.68951e-28
6.16446, 1012.12, 1.63593e-28
6.21436, 1053.76, 1.58406e-28
6.26467, 1097.11, 1.53382e-28
6.31539, 1142.25, 1.48518e-28
6.36652, 1189.24, 1.43807e-28
6.41806, 1238.16, 1.39247e-28
6.47002, 1289.1, 1.34831e-28
6.5224, 1342.13, 1.30554e-28
6.5752, 1397.34, 1.26414e-28
6.62843, 1454.83, 1.22405e-28
6.68209, 1514.68, 1.18523e-28
6.73619, 1576.99, 1.14763e-28
6.79072, 1641.87, 1.11124e-28
6.8457, 1709.41, 1.07599e-28
6.90112, 1779.73, 1.04186e-28
6.95699, 1852.95, 1.00882e-28
7.01331, 1929.18, 9.76821e-29
7.07009, 2008.54, 9.45837e-29
7.12732, 2091.17, 9.1584e-29
7.18502, 2177.2, 8.86791e-29
7.24319, 2266.77, 8.58661e-29
7.30183, 2360.02, 8.31424e-29
7.36094, 2457.11, 8.05053e-29
7.42053, 2558.19, 7.79518e-29
7.48061, 2663.43, 7.54789e-29
7.54117, 2773, 7.30847e-29
7.60222, 2887.08, 7.07664e-29
7.66377, 3005.85, 6.85215e-29
7.72581, 3129.51, 6.6348e-29
7.78835, 3258.26, 6.42435e-29
7.85141, 3392.3, 6.22053e-29
7.91497, 3531.85, 6.02321e-29
7.97905, 3677.15, 5.83213e-29
8.04364, 3828.42, 5.64714e-29
8.10876, 3985.92, 5.46799e-29
8.17441, 4149.9, 5.29452e-29
8.24058, 4320.62, 5.12658e-29
8.3073, 4498.37, 4.96393e-29
8.37455, 4683.42, 4.80646e-29
8.44235, 4876.1, 4.65398e-29
8.51069, 5076.69, 4.50635e-29
8.57959, 5285.54, 4.36338e-29
8.64905, 5502.98, 4.22495e-29
8.71907, 5729.37, 4.09092e-29
8.78966, 5965.07, 3.96113e-29
8.86082, 6210.47, 3.83546e-29
8.93255, 6465.96, 3.71378e-29
9.00487, 6731.96, 3.59595e-29
9.07777, 7008.91, 3.48187e-29
9.15126, 7297.25, 3.3714e-29
9.22534, 7597.45, 3.26445e-29
9.30003, 7910, 3.16087e-29
9.37532, 8235.41, 3.06059e-29
9.45122, 8574.21, 2.96349e-29
9.52773, 8926.94, 2.86947e-29
9.60486, 9294.19, 2.77843e-29
9.68262, 9676.54, 2.69028e-29
9.76101, 10074.6, 2.60492e-29
9.84003, 10489.1, 2.52227e-29
9.91969, 10920.6, 2.44225e-29
10, 11369.9, 2.36476e-29
