f, omegaSens, omegaSW
1.26926, 0.374696, 3.75024e-24
1.27954, 0.390109, 3.63122e-24
1.2899, 0.406155, 3.516e-24
1.30034, 0.422861, 3.40448e-24
1.31087, 0.440255, 3.29645e-24
1.32148, 0.458364, 3.19189e-24
1.33218, 0.477218, 3.09061e-24
1.34296, 0.496847, 2.9926e-24
1.35384, 0.517284, 2.89759e-24
1.3648, 0.538562, 2.80566e-24
1.37584, 0.560715, 2.71672e-24
1.38698, 0.583779, 2.63052e-24
1.39821, 0.607792, 2.54705e-24
1.40953, 0.632793, 2.46623e-24
1.42094, 0.658822, 2.388e-24
1.43245, 0.685922, 2.31219e-24
1.44404, 0.714137, 2.23887e-24
1.45573, 0.743512, 2.16784e-24
1.46752, 0.774096, 2.09903e-24
1.4794, 0.805938, 2.03244e-24
1.49137, 0.839089, 1.96799e-24
1.50345, 0.873605, 1.90551e-24
1.51562, 0.90954, 1.84506e-24
1.52789, 0.946954, 1.78652e-24
1.54026, 0.985906, 1.72983e-24
1.55273, 1.02646, 1.67495e-24
1.5653, 1.06868, 1.6218e-24
1.57797, 1.11264, 1.57035e-24
1.59075, 1.15841, 1.52051e-24
1.60362, 1.20606, 1.47229e-24
1.61661, 1.25568, 1.42555e-24
1.62969, 1.30733, 1.38034e-24
1.64289, 1.36111, 1.33653e-24
1.65619, 1.41709, 1.29412e-24
1.6696, 1.47539, 1.25305e-24
1.68311, 1.53608, 1.21331e-24
1.69674, 1.59927, 1.1748e-24
1.71047, 1.66505, 1.13754e-24
1.72432, 1.73354, 1.10144e-24
1.73828, 1.80486, 1.06649e-24
1.75235, 1.8791, 1.03265e-24
1.76654, 1.9564, 9.99879e-25
1.78084, 2.03687, 9.68154e-25
1.79526, 2.12066, 9.37428e-25
1.80979, 2.2079, 9.0769e-25
1.82444, 2.29872, 8.78891e-25
1.83921, 2.39328, 8.51002e-25
1.8541, 2.49173, 8.23998e-25
1.86911, 2.59423, 7.97852e-25
1.88425, 2.70095, 7.72521e-25
1.8995, 2.81206, 7.48014e-25
1.91488, 2.92773, 7.24275e-25
1.93038, 3.04817, 7.01296e-25
1.94601, 3.17356, 6.79039e-25
1.96176, 3.30411, 6.57497e-25
1.97764, 3.44003, 6.36636e-25
1.99365, 3.58154, 6.16434e-25
2.00979, 3.72887, 5.96873e-25
2.02606, 3.88226, 5.77934e-25
2.04247, 4.04197, 5.59586e-25
2.059, 4.20824, 5.41834e-25
2.07567, 4.38135, 5.24639e-25
2.09248, 4.56159, 5.07985e-25
2.10942, 4.74923, 4.91865e-25
2.12649, 4.9446, 4.76263e-25
2.14371, 5.14801, 4.61146e-25
2.16106, 5.35978, 4.46516e-25
2.17856, 5.58027, 4.32343e-25
2.19619, 5.80982, 4.18629e-25
2.21397, 6.04882, 4.05344e-25
2.2319, 6.29765, 3.92477e-25
2.24997, 6.55671, 3.80021e-25
2.26818, 6.82644, 3.67965e-25
2.28654, 7.10726, 3.5629e-25
2.30506, 7.39963, 3.44978e-25
2.32372, 7.70403, 3.34031e-25
2.34253, 8.02095, 3.23432e-25
2.36149, 8.35091, 3.13171e-25
2.38061, 8.69444, 3.03231e-25
2.39988, 9.05211, 2.9361e-25
2.41931, 9.42449, 2.84292e-25
2.4389, 9.81219, 2.75268e-25
2.45864, 10.2158, 2.66535e-25
2.47855, 10.6361, 2.58074e-25
2.49861, 11.0736, 2.49887e-25
2.51884, 11.5292, 2.41956e-25
2.53923, 12.0034, 2.34278e-25
2.55979, 12.4972, 2.26842e-25
2.58051, 13.0113, 2.19645e-25
2.6014, 13.5466, 2.12675e-25
2.62246, 14.1039, 2.05926e-25
2.64369, 14.6841, 1.99391e-25
2.6651, 15.2881, 1.93061e-25
2.68667, 15.9171, 1.86936e-25
2.70842, 16.5719, 1.81004e-25
2.73035, 17.2536, 1.75259e-25
2.75245, 17.9634, 1.69698e-25
2.77474, 18.7023, 1.64311e-25
2.7972, 19.4717, 1.59097e-25
2.81984, 20.2727, 1.54049e-25
2.84267, 21.1067, 1.4916e-25
2.86569, 21.975, 1.44425e-25
2.88889, 22.879, 1.39842e-25
2.91227, 23.8202, 1.35405e-25
2.93585, 24.8001, 1.31108e-25
2.95962, 25.8203, 1.26947e-25
2.98358, 26.8825, 1.22918e-25
3.00773, 27.9884, 1.19018e-25
3.03208, 29.1398, 1.15241e-25
3.05663, 30.3385, 1.11583e-25
3.08137, 31.5866, 1.08042e-25
3.10632, 32.886, 1.04613e-25
3.13147, 34.2389, 1.01293e-25
3.15682, 35.6474, 9.80784e-26
3.18238, 37.1138, 9.49655e-26
3.20814, 38.6406, 9.19521e-26
3.23411, 40.2302, 8.90341e-26
3.26029, 41.8852, 8.62088e-26
3.28669, 43.6083, 8.34723e-26
3.3133, 45.4023, 8.08231e-26
3.34012, 47.27, 7.82584e-26
3.36716, 49.2146, 7.57749e-26
3.39442, 51.2392, 7.337e-26
3.4219, 53.3471, 7.10416e-26
3.4496, 55.5417, 6.87872e-26
3.47753, 57.8266, 6.66039e-26
3.50568, 60.2055, 6.44904e-26
3.53406, 62.6823, 6.24438e-26
3.56267, 65.2609, 6.04621e-26
3.59151, 67.9456, 5.85434e-26
3.62059, 70.7408, 5.66852e-26
3.6499, 73.6509, 5.48863e-26
3.67945, 76.6808, 5.31443e-26
3.70924, 79.8353, 5.14576e-26
3.73927, 83.1196, 4.98245e-26
3.76954, 86.539, 4.82433e-26
3.80006, 90.0991, 4.67121e-26
3.83082, 93.8056, 4.52298e-26
3.86183, 97.6647, 4.37946e-26
3.8931, 101.682, 4.24044e-26
3.92461, 105.865, 4.1059e-26
3.95639, 110.221, 3.97556e-26
3.98842, 114.755, 3.84939e-26
4.0207, 119.476, 3.72726e-26
4.05325, 124.391, 3.60897e-26
4.08607, 129.508, 3.49441e-26
4.11915, 134.836, 3.38351e-26
4.1525, 140.383, 3.27612e-26
4.18611, 146.158, 3.17217e-26
4.22, 152.171, 3.07149e-26
4.25417, 158.431, 2.974e-26
4.28861, 164.948, 2.87961e-26
4.32333, 171.734, 2.78822e-26
4.35833, 178.799, 2.69973e-26
4.39361, 186.154, 2.61406e-26
4.42918, 193.813, 2.5311e-26
4.46504, 201.786, 2.45076e-26
4.50118, 210.087, 2.373e-26
4.53762, 218.73, 2.29769e-26
4.57436, 227.728, 2.22476e-26
4.61139, 237.096, 2.15416e-26
4.64872, 246.85, 2.0858e-26
4.68636, 257.005, 2.01959e-26
4.7243, 267.578, 1.95549e-26
4.76254, 278.586, 1.89344e-26
4.8011, 290.046, 1.83334e-26
4.83997, 301.978, 1.77516e-26
4.87915, 314.401, 1.71882e-26
4.91865, 327.335, 1.66427e-26
4.95847, 340.802, 1.61145e-26
4.99861, 354.822, 1.56031e-26
5.03908, 369.419, 1.51079e-26
5.07987, 384.616, 1.46285e-26
5.121, 400.439, 1.41642e-26
5.16246, 416.912, 1.37146e-26
5.20425, 434.063, 1.32794e-26
5.24638, 451.92, 1.2858e-26
5.28886, 470.512, 1.24498e-26
5.33167, 489.868, 1.20548e-26
5.37484, 510.02, 1.16721e-26
5.41835, 531.002, 1.13017e-26
5.46221, 552.847, 1.09431e-26
5.50643, 575.59, 1.05958e-26
5.55101, 599.269, 1.02595e-26
5.59595, 623.922, 9.93387e-27
5.64125, 649.59, 9.61862e-27
5.68692, 676.313, 9.31335e-27
5.73296, 704.136, 9.01777e-27
5.77938, 733.103, 8.73152e-27
5.82616, 763.262, 8.45446e-27
5.87333, 794.662, 8.18612e-27
5.92088, 827.353, 7.92631e-27
5.96881, 861.389, 7.67477e-27
6.01713, 896.826, 7.4312e-27
6.06585, 933.72, 7.19532e-27
6.11495, 972.133, 6.96699e-27
6.16446, 1012.12, 6.74585e-27
6.21436, 1053.76, 6.53178e-27
6.26467, 1097.11, 6.32448e-27
6.31539, 1142.25, 6.12375e-27
6.36652, 1189.24, 5.92939e-27
6.41806, 1238.16, 5.74121e-27
6.47002, 1289.1, 5.55899e-27
6.5224, 1342.13, 5.38256e-27
6.5752, 1397.34, 5.21175e-27
6.62843, 1454.83, 5.04634e-27
6.68209, 1514.68, 4.88619e-27
6.73619, 1576.99, 4.7311e-27
6.79072, 1641.87, 4.58096e-27
6.8457, 1709.41, 4.43556e-27
6.90112, 1779.73, 4.29479e-27
6.95699, 1852.95, 4.15848e-27
7.01331, 1929.18, 4.02651e-27
7.07009, 2008.54, 3.89871e-27
7.12732, 2091.17, 3.77499e-27
7.18502, 2177.2, 3.65519e-27
7.24319, 2266.77, 3.53917e-27
7.30183, 2360.02, 3.42685e-27
7.36094, 2457.11, 3.31809e-27
7.42053, 2558.19, 3.21279e-27
7.48061, 2663.43, 3.11081e-27
7.54117, 2773, 3.01209e-27
7.60222, 2887.08, 2.91649e-27
7.66377, 3005.85, 2.82392e-27
7.72581, 3129.51, 2.7343e-27
7.78835, 3258.26, 2.64753e-27
7.85141, 3392.3, 2.5635e-27
7.91497, 3531.85, 2.48214e-27
7.97905, 3677.15, 2.40336e-27
8.04364, 3828.42, 2.32709e-27
8.10876, 3985.92, 2.25323e-27
8.17441, 4149.9, 2.18172e-27
8.24058, 4320.62, 2.11248e-27
8.3073, 4498.37, 2.04543e-27
8.37455, 4683.42, 1.98052e-27
8.44235, 4876.1, 1.91766e-27
8.51069, 5076.69, 1.8568e-27
8.57959, 5285.54, 1.79787e-27
8.64905, 5502.98, 1.74081e-27
8.71907, 5729.37, 1.68556e-27
8.78966, 5965.07, 1.63206e-27
8.86082, 6210.47, 1.58026e-27
8.93255, 6465.96, 1.53011e-27
9.00487, 6731.96, 1.48155e-27
9.07777, 7008.91, 1.43453e-27
9.15126, 7297.25, 1.389e-27
9.22534, 7597.45, 1.34492e-27
9.30003, 7910, 1.30223e-27
9.37532, 8235.41, 1.2609e-27
9.45122, 8574.21, 1.22088e-27
9.52773, 8926.94, 1.18214e-27
9.60486, 9294.19, 1.14462e-27
9.68262, 9676.54, 1.10829e-27
9.76101, 10074.6, 1.07312e-27
9.84003, 10489.1, 1.03906e-27
9.91969, 10920.6, 1.00608e-27
10, 11369.9, 9.74152e-28
