f, omegaSens, omegaSW
1.26926, 0.374696, 1.88576e-24
1.27954, 0.390109, 1.82589e-24
1.2899, 0.406155, 1.76793e-24
1.30034, 0.422861, 1.71184e-24
1.31087, 0.440255, 1.65749e-24
1.32148, 0.458364, 1.6049e-24
1.33218, 0.477218, 1.55396e-24
1.34296, 0.496847, 1.50466e-24
1.35384, 0.517284, 1.45687e-24
1.3648, 0.538562, 1.41064e-24
1.37584, 0.560715, 1.3659e-24
1.38698, 0.583779, 1.32255e-24
1.39821, 0.607792, 1.28057e-24
1.40953, 0.632793, 1.23992e-24
1.42094, 0.658822, 1.20058e-24
1.43245, 0.685922, 1.16245e-24
1.44404, 0.714137, 1.12558e-24
1.45573, 0.743512, 1.08986e-24
1.46752, 0.774096, 1.05525e-24
1.4794, 0.805938, 1.02177e-24
1.49137, 0.839089, 9.89355e-25
1.50345, 0.873605, 9.57939e-25
1.51562, 0.90954, 9.2754e-25
1.52789, 0.946954, 8.98102e-25
1.54026, 0.985906, 8.69597e-25
1.55273, 1.02646, 8.41997e-25
1.5653, 1.06868, 8.15276e-25
1.57797, 1.11264, 7.89405e-25
1.59075, 1.15841, 7.64341e-25
1.60362, 1.20606, 7.40098e-25
1.61661, 1.25568, 7.16596e-25
1.62969, 1.30733, 6.93866e-25
1.64289, 1.36111, 6.71834e-25
1.65619, 1.41709, 6.50512e-25
1.6696, 1.47539, 6.29863e-25
1.68311, 1.53608, 6.09882e-25
1.69674, 1.59927, 5.90521e-25
1.71047, 1.66505, 5.71787e-25
1.72432, 1.73354, 5.53637e-25
1.73828, 1.80486, 5.36065e-25
1.75235, 1.8791, 5.19055e-25
1.76654, 1.9564, 5.02578e-25
1.78084, 2.03687, 4.86628e-25
1.79526, 2.12066, 4.71181e-25
1.80979, 2.2079, 4.56231e-25
1.82444, 2.29872, 4.41753e-25
1.83921, 2.39328, 4.27733e-25
1.8541, 2.49173, 4.14157e-25
1.86911, 2.59423, 4.01013e-25
1.88425, 2.70095, 3.88279e-25
1.8995, 2.81206, 3.75959e-25
1.91488, 2.92773, 3.64026e-25
1.93038, 3.04817, 3.52474e-25
1.94601, 3.17356, 3.41286e-25
1.96176, 3.30411, 3.30457e-25
1.97764, 3.44003, 3.1997e-25
1.99365, 3.58154, 3.09815e-25
2.00979, 3.72887, 2.99983e-25
2.02606, 3.88226, 2.90462e-25
2.04247, 4.04197, 2.81239e-25
2.059, 4.20824, 2.72316e-25
2.07567, 4.38135, 2.63673e-25
2.09248, 4.56159, 2.55302e-25
2.10942, 4.74923, 2.47199e-25
2.12649, 4.9446, 2.39357e-25
2.14371, 5.14801, 2.31758e-25
2.16106, 5.35978, 2.24405e-25
2.17856, 5.58027, 2.17281e-25
2.19619, 5.80982, 2.10388e-25
2.21397, 6.04882, 2.0371e-25
2.2319, 6.29765, 1.97243e-25
2.24997, 6.55671, 1.90982e-25
2.26818, 6.82644, 1.84923e-25
2.28654, 7.10726, 1.79054e-25
2.30506, 7.39963, 1.73369e-25
2.32372, 7.70403, 1.67867e-25
2.34253, 8.02095, 1.6254e-25
2.36149, 8.35091, 1.57382e-25
2.38061, 8.69444, 1.52387e-25
2.39988, 9.05211, 1.47551e-25
2.41931, 9.42449, 1.42868e-25
2.4389, 9.81219, 1.38333e-25
2.45864, 10.2158, 1.33943e-25
2.47855, 10.6361, 1.29691e-25
2.49861, 11.0736, 1.25576e-25
2.51884, 11.5292, 1.2159e-25
2.53923, 12.0034, 1.17732e-25
2.55979, 12.4972, 1.13995e-25
2.58051, 13.0113, 1.10377e-25
2.6014, 13.5466, 1.06874e-25
2.62246, 14.1039, 1.03482e-25
2.64369, 14.6841, 1.00198e-25
2.6651, 15.2881, 9.70169e-26
2.68667, 15.9171, 9.39386e-26
2.70842, 16.5719, 9.09573e-26
2.73035, 17.2536, 8.80701e-26
2.75245, 17.9634, 8.52755e-26
2.77474, 18.7023, 8.25682e-26
2.7972, 19.4717, 7.9948e-26
2.81984, 20.2727, 7.74112e-26
2.84267, 21.1067, 7.49542e-26
2.86569, 21.975, 7.25747e-26
2.88889, 22.879, 7.02713e-26
2.91227, 23.8202, 6.80418e-26
2.93585, 24.8001, 6.5882e-26
2.95962, 25.8203, 6.37909e-26
2.98358, 26.8825, 6.17663e-26
3.00773, 27.9884, 5.98063e-26
3.03208, 29.1398, 5.79082e-26
3.05663, 30.3385, 5.607e-26
3.08137, 31.5866, 5.42909e-26
3.10632, 32.886, 5.25675e-26
3.13147, 34.2389, 5.0899e-26
3.15682, 35.6474, 4.92837e-26
3.18238, 37.1138, 4.77193e-26
3.20814, 38.6406, 4.6205e-26
3.23411, 40.2302, 4.47387e-26
3.26029, 41.8852, 4.33189e-26
3.28669, 43.6083, 4.19438e-26
3.3133, 45.4023, 4.06125e-26
3.34012, 47.27, 3.93237e-26
3.36716, 49.2146, 3.80757e-26
3.39442, 51.2392, 3.68672e-26
3.4219, 53.3471, 3.56972e-26
3.4496, 55.5417, 3.45643e-26
3.47753, 57.8266, 3.34672e-26
3.50568, 60.2055, 3.24051e-26
3.53406, 62.6823, 3.13767e-26
3.56267, 65.2609, 3.03809e-26
3.59151, 67.9456, 2.94168e-26
3.62059, 70.7408, 2.8483e-26
3.6499, 73.6509, 2.75791e-26
3.67945, 76.6808, 2.67037e-26
3.70924, 79.8353, 2.58561e-26
3.73927, 83.1196, 2.50355e-26
3.76954, 86.539, 2.4241e-26
3.80006, 90.0991, 2.34715e-26
3.83082, 93.8056, 2.27267e-26
3.86183, 97.6647, 2.20055e-26
3.8931, 101.682, 2.13069e-26
3.92461, 105.865, 2.06309e-26
3.95639, 110.221, 1.99759e-26
3.98842, 114.755, 1.93419e-26
4.0207, 119.476, 1.87282e-26
4.05325, 124.391, 1.81339e-26
4.08607, 129.508, 1.75582e-26
4.11915, 134.836, 1.7001e-26
4.1525, 140.383, 1.64613e-26
4.18611, 146.158, 1.5939e-26
4.22, 152.171, 1.54331e-26
4.25417, 158.431, 1.49432e-26
4.28861, 164.948, 1.4469e-26
4.32333, 171.734, 1.40097e-26
4.35833, 178.799, 1.35651e-26
4.39361, 186.154, 1.31346e-26
4.42918, 193.813, 1.27178e-26
4.46504, 201.786, 1.23141e-26
4.50118, 210.087, 1.19234e-26
4.53762, 218.73, 1.15449e-26
4.57436, 227.728, 1.11785e-26
4.61139, 237.096, 1.08237e-26
4.64872, 246.85, 1.04802e-26
4.68636, 257.005, 1.01476e-26
4.7243, 267.578, 9.82549e-27
4.76254, 278.586, 9.5137e-27
4.8011, 290.046, 9.21173e-27
4.83997, 301.978, 8.91935e-27
4.87915, 314.401, 8.63629e-27
4.91865, 327.335, 8.3622e-27
4.95847, 340.802, 8.0968e-27
4.99861, 354.822, 7.83984e-27
5.03908, 369.419, 7.591e-27
5.07987, 384.616, 7.35011e-27
5.121, 400.439, 7.11681e-27
5.16246, 416.912, 6.89092e-27
5.20425, 434.063, 6.67224e-27
5.24638, 451.92, 6.46049e-27
5.28886, 470.512, 6.25541e-27
5.33167, 489.868, 6.05691e-27
5.37484, 510.02, 5.86465e-27
5.41835, 531.002, 5.67853e-27
5.46221, 552.847, 5.49833e-27
5.50643, 575.59, 5.32383e-27
5.55101, 599.269, 5.15485e-27
5.59595, 623.922, 4.99125e-27
5.64125, 649.59, 4.83285e-27
5.68692, 676.313, 4.67946e-27
5.73296, 704.136, 4.53094e-27
5.77938, 733.103, 4.38712e-27
5.82616, 763.262, 4.2479e-27
5.87333, 794.662, 4.11308e-27
5.92088, 827.353, 3.98253e-27
5.96881, 861.389, 3.85615e-27
6.01713, 896.826, 3.73376e-27
6.06585, 933.72, 3.61525e-27
6.11495, 972.133, 3.50052e-27
6.16446, 1012.12, 3.38941e-27
6.21436, 1053.76, 3.28185e-27
6.26467, 1097.11, 3.17769e-27
6.31539, 1142.25, 3.07683e-27
6.36652, 1189.24, 2.97918e-27
6.41806, 1238.16, 2.88463e-27
6.47002, 1289.1, 2.79307e-27
6.5224, 1342.13, 2.70442e-27
6.5752, 1397.34, 2.6186e-27
6.62843, 1454.83, 2.53549e-27
6.68209, 1514.68, 2.45502e-27
6.73619, 1576.99, 2.3771e-27
6.79072, 1641.87, 2.30166e-27
6.8457, 1709.41, 2.22861e-27
6.90112, 1779.73, 2.15788e-27
6.95699, 1852.95, 2.08939e-27
7.01331, 1929.18, 2.02308e-27
7.07009, 2008.54, 1.95887e-27
7.12732, 2091.17, 1.8967e-27
7.18502, 2177.2, 1.83651e-27
7.24319, 2266.77, 1.77822e-27
7.30183, 2360.02, 1.72178e-27
7.36094, 2457.11, 1.66714e-27
7.42053, 2558.19, 1.61423e-27
7.48061, 2663.43, 1.56299e-27
7.54117, 2773, 1.51339e-27
7.60222, 2887.08, 1.46536e-27
7.66377, 3005.85, 1.41884e-27
7.72581, 3129.51, 1.37382e-27
7.78835, 3258.26, 1.33022e-27
7.85141, 3392.3, 1.28799e-27
7.91497, 3531.85, 1.24712e-27
7.97905, 3677.15, 1.20754e-27
8.04364, 3828.42, 1.16921e-27
8.10876, 3985.92, 1.13211e-27
8.17441, 4149.9, 1.09617e-27
8.24058, 4320.62, 1.06139e-27
8.3073, 4498.37, 1.0277e-27
8.37455, 4683.42, 9.95082e-28
8.44235, 4876.1, 9.63499e-28
8.51069, 5076.69, 9.32923e-28
8.57959, 5285.54, 9.03314e-28
8.64905, 5502.98, 8.74644e-28
8.71907, 5729.37, 8.46884e-28
8.78966, 5965.07, 8.20005e-28
8.86082, 6210.47, 7.93979e-28
8.93255, 6465.96, 7.68782e-28
9.00487, 6731.96, 7.44381e-28
9.07777, 7008.91, 7.20756e-28
9.15126, 7297.25, 6.97881e-28
9.22534, 7597.45, 6.75733e-28
9.30003, 7910, 6.54286e-28
9.37532, 8235.41, 6.3352e-28
9.45122, 8574.21, 6.13414e-28
9.52773, 8926.94, 5.93946e-28
9.60486, 9294.19, 5.75096e-28
9.68262, 9676.54, 5.56844e-28
9.76101, 10074.6, 5.3917e-28
9.84003, 10489.1, 5.22059e-28
9.91969, 10920.6, 5.0549e-28
10, 11369.9, 4.89446e-28
