f, omegaSens, omegaSW
1.26926, 0.374696, 2.47397e-27
1.27954, 0.390109, 2.39542e-27
1.2899, 0.406155, 2.31939e-27
1.30034, 0.422861, 2.24579e-27
1.31087, 0.440255, 2.1745e-27
1.32148, 0.458364, 2.1055e-27
1.33218, 0.477218, 2.03866e-27
1.34296, 0.496847, 1.97399e-27
1.35384, 0.517284, 1.9113e-27
1.3648, 0.538562, 1.85064e-27
1.37584, 0.560715, 1.79195e-27
1.38698, 0.583779, 1.73507e-27
1.39821, 0.607792, 1.67999e-27
1.40953, 0.632793, 1.62667e-27
1.42094, 0.658822, 1.57505e-27
1.43245, 0.685922, 1.52503e-27
1.44404, 0.714137, 1.47666e-27
1.45573, 0.743512, 1.4298e-27
1.46752, 0.774096, 1.3844e-27
1.4794, 0.805938, 1.34046e-27
1.49137, 0.839089, 1.29794e-27
1.50345, 0.873605, 1.25673e-27
1.51562, 0.90954, 1.21685e-27
1.52789, 0.946954, 1.17823e-27
1.54026, 0.985906, 1.14083e-27
1.55273, 1.02646, 1.10462e-27
1.5653, 1.06868, 1.06956e-27
1.57797, 1.11264, 1.03562e-27
1.59075, 1.15841, 1.00274e-27
1.60362, 1.20606, 9.70937e-28
1.61661, 1.25568, 9.40104e-28
1.62969, 1.30733, 9.10284e-28
1.64289, 1.36111, 8.8138e-28
1.65619, 1.41709, 8.53408e-28
1.6696, 1.47539, 8.26318e-28
1.68311, 1.53608, 8.00105e-28
1.69674, 1.59927, 7.74704e-28
1.71047, 1.66505, 7.50128e-28
1.72432, 1.73354, 7.26316e-28
1.73828, 1.80486, 7.03264e-28
1.75235, 1.8791, 6.80948e-28
1.76654, 1.9564, 6.59331e-28
1.78084, 2.03687, 6.38407e-28
1.79526, 2.12066, 6.18141e-28
1.80979, 2.2079, 5.98528e-28
1.82444, 2.29872, 5.79534e-28
1.83921, 2.39328, 5.61141e-28
1.8541, 2.49173, 5.43331e-28
1.86911, 2.59423, 5.26087e-28
1.88425, 2.70095, 5.09381e-28
1.8995, 2.81206, 4.93219e-28
1.91488, 2.92773, 4.77563e-28
1.93038, 3.04817, 4.62409e-28
1.94601, 3.17356, 4.47731e-28
1.96176, 3.30411, 4.33524e-28
1.97764, 3.44003, 4.19767e-28
1.99365, 3.58154, 4.06445e-28
2.00979, 3.72887, 3.93545e-28
2.02606, 3.88226, 3.81055e-28
2.04247, 4.04197, 3.68956e-28
2.059, 4.20824, 3.5725e-28
2.07567, 4.38135, 3.45911e-28
2.09248, 4.56159, 3.34928e-28
2.10942, 4.74923, 3.24298e-28
2.12649, 4.9446, 3.1401e-28
2.14371, 5.14801, 3.04042e-28
2.16106, 5.35978, 2.94395e-28
2.17856, 5.58027, 2.85049e-28
2.19619, 5.80982, 2.76005e-28
2.21397, 6.04882, 2.67245e-28
2.2319, 6.29765, 2.58761e-28
2.24997, 6.55671, 2.50548e-28
2.26818, 6.82644, 2.42598e-28
2.28654, 7.10726, 2.34899e-28
2.30506, 7.39963, 2.27441e-28
2.32372, 7.70403, 2.20223e-28
2.34253, 8.02095, 2.13234e-28
2.36149, 8.35091, 2.06468e-28
2.38061, 8.69444, 1.99914e-28
2.39988, 9.05211, 1.9357e-28
2.41931, 9.42449, 1.87427e-28
2.4389, 9.81219, 1.81477e-28
2.45864, 10.2158, 1.75718e-28
2.47855, 10.6361, 1.7014e-28
2.49861, 11.0736, 1.64742e-28
2.51884, 11.5292, 1.59513e-28
2.53923, 12.0034, 1.5445e-28
2.55979, 12.4972, 1.49548e-28
2.58051, 13.0113, 1.44802e-28
2.6014, 13.5466, 1.40207e-28
2.62246, 14.1039, 1.35757e-28
2.64369, 14.6841, 1.31448e-28
2.6651, 15.2881, 1.27275e-28
2.68667, 15.9171, 1.23237e-28
2.70842, 16.5719, 1.19325e-28
2.73035, 17.2536, 1.15538e-28
2.75245, 17.9634, 1.11871e-28
2.77474, 18.7023, 1.0832e-28
2.7972, 19.4717, 1.04883e-28
2.81984, 20.2727, 1.01555e-28
2.84267, 21.1067, 9.83312e-29
2.86569, 21.975, 9.52095e-29
2.88889, 22.879, 9.21877e-29
2.91227, 23.8202, 8.92628e-29
2.93585, 24.8001, 8.64294e-29
2.95962, 25.8203, 8.36861e-29
2.98358, 26.8825, 8.10301e-29
3.00773, 27.9884, 7.84588e-29
3.03208, 29.1398, 7.59687e-29
3.05663, 30.3385, 7.35573e-29
3.08137, 31.5866, 7.12232e-29
3.10632, 32.886, 6.89624e-29
3.13147, 34.2389, 6.67735e-29
3.15682, 35.6474, 6.46544e-29
3.18238, 37.1138, 6.26021e-29
3.20814, 38.6406, 6.06155e-29
3.23411, 40.2302, 5.86919e-29
3.26029, 41.8852, 5.68293e-29
3.28669, 43.6083, 5.50253e-29
3.3133, 45.4023, 5.32788e-29
3.34012, 47.27, 5.1588e-29
3.36716, 49.2146, 4.99508e-29
3.39442, 51.2392, 4.83654e-29
3.4219, 53.3471, 4.68304e-29
3.4496, 55.5417, 4.53442e-29
3.47753, 57.8266, 4.3905e-29
3.50568, 60.2055, 4.25117e-29
3.53406, 62.6823, 4.11625e-29
3.56267, 65.2609, 3.98561e-29
3.59151, 67.9456, 3.85912e-29
3.62059, 70.7408, 3.73663e-29
3.6499, 73.6509, 3.61804e-29
3.67945, 76.6808, 3.5032e-29
3.70924, 79.8353, 3.39201e-29
3.73927, 83.1196, 3.28435e-29
3.76954, 86.539, 3.18012e-29
3.80006, 90.0991, 3.07918e-29
3.83082, 93.8056, 2.98147e-29
3.86183, 97.6647, 2.88685e-29
3.8931, 101.682, 2.79521e-29
3.92461, 105.865, 2.70652e-29
3.95639, 110.221, 2.6206e-29
3.98842, 114.755, 2.53743e-29
4.0207, 119.476, 2.45692e-29
4.05325, 124.391, 2.37894e-29
4.08607, 129.508, 2.30342e-29
4.11915, 134.836, 2.23032e-29
4.1525, 140.383, 2.15953e-29
4.18611, 146.158, 2.091e-29
4.22, 152.171, 2.02464e-29
4.25417, 158.431, 1.96037e-29
4.28861, 164.948, 1.89815e-29
4.32333, 171.734, 1.83791e-29
4.35833, 178.799, 1.77958e-29
4.39361, 186.154, 1.7231e-29
4.42918, 193.813, 1.66841e-29
4.46504, 201.786, 1.61546e-29
4.50118, 210.087, 1.5642e-29
4.53762, 218.73, 1.51455e-29
4.57436, 227.728, 1.46648e-29
4.61139, 237.096, 1.41994e-29
4.64872, 246.85, 1.37488e-29
4.68636, 257.005, 1.33123e-29
4.7243, 267.578, 1.28898e-29
4.76254, 278.586, 1.24808e-29
4.8011, 290.046, 1.20847e-29
4.83997, 301.978, 1.17011e-29
4.87915, 314.401, 1.13298e-29
4.91865, 327.335, 1.09702e-29
4.95847, 340.802, 1.0622e-29
4.99861, 354.822, 1.02849e-29
5.03908, 369.419, 9.95846e-30
5.07987, 384.616, 9.64244e-30
5.121, 400.439, 9.33637e-30
5.16246, 416.912, 9.04004e-30
5.20425, 434.063, 8.75315e-30
5.24638, 451.92, 8.47536e-30
5.28886, 470.512, 8.20633e-30
5.33167, 489.868, 7.94592e-30
5.37484, 510.02, 7.69369e-30
5.41835, 531.002, 7.44953e-30
5.46221, 552.847, 7.21313e-30
5.50643, 575.59, 6.9842e-30
5.55101, 599.269, 6.76253e-30
5.59595, 623.922, 6.5479e-30
5.64125, 649.59, 6.34009e-30
5.68692, 676.313, 6.13887e-30
5.73296, 704.136, 5.94404e-30
5.77938, 733.103, 5.75536e-30
5.82616, 763.262, 5.57272e-30
5.87333, 794.662, 5.39585e-30
5.92088, 827.353, 5.22459e-30
5.96881, 861.389, 5.05878e-30
6.01713, 896.826, 4.89823e-30
6.06585, 933.72, 4.74275e-30
6.11495, 972.133, 4.59225e-30
6.16446, 1012.12, 4.44649e-30
6.21436, 1053.76, 4.30538e-30
6.26467, 1097.11, 4.16874e-30
6.31539, 1142.25, 4.03642e-30
6.36652, 1189.24, 3.90831e-30
6.41806, 1238.16, 3.78427e-30
6.47002, 1289.1, 3.66416e-30
6.5224, 1342.13, 3.54787e-30
6.5752, 1397.34, 3.43527e-30
6.62843, 1454.83, 3.32625e-30
6.68209, 1514.68, 3.22068e-30
6.73619, 1576.99, 3.11846e-30
6.79072, 1641.87, 3.01949e-30
6.8457, 1709.41, 2.92365e-30
6.90112, 1779.73, 2.83086e-30
6.95699, 1852.95, 2.74102e-30
7.01331, 1929.18, 2.65402e-30
7.07009, 2008.54, 2.56979e-30
7.12732, 2091.17, 2.48824e-30
7.18502, 2177.2, 2.40927e-30
7.24319, 2266.77, 2.3328e-30
7.30183, 2360.02, 2.25876e-30
7.36094, 2457.11, 2.18708e-30
7.42053, 2558.19, 2.11767e-30
7.48061, 2663.43, 2.05045e-30
7.54117, 2773, 1.98537e-30
7.60222, 2887.08, 1.92236e-30
7.66377, 3005.85, 1.86135e-30
7.72581, 3129.51, 1.80227e-30
7.78835, 3258.26, 1.74508e-30
7.85141, 3392.3, 1.68969e-30
7.91497, 3531.85, 1.63606e-30
7.97905, 3677.15, 1.58414e-30
8.04364, 3828.42, 1.53386e-30
8.10876, 3985.92, 1.48518e-30
8.17441, 4149.9, 1.43804e-30
8.24058, 4320.62, 1.39241e-30
8.3073, 4498.37, 1.34821e-30
8.37455, 4683.42, 1.30542e-30
8.44235, 4876.1, 1.26399e-30
8.51069, 5076.69, 1.22388e-30
8.57959, 5285.54, 1.18503e-30
8.64905, 5502.98, 1.14742e-30
8.71907, 5729.37, 1.11101e-30
8.78966, 5965.07, 1.07574e-30
8.86082, 6210.47, 1.0416e-30
8.93255, 6465.96, 1.00855e-30
9.00487, 6731.96, 9.76534e-31
9.07777, 7008.91, 9.45541e-31
9.15126, 7297.25, 9.15532e-31
9.22534, 7597.45, 8.86477e-31
9.30003, 7910, 8.58341e-31
9.37532, 8235.41, 8.31099e-31
9.45122, 8574.21, 8.04722e-31
9.52773, 8926.94, 7.79183e-31
9.60486, 9294.19, 7.54454e-31
9.68262, 9676.54, 7.30509e-31
9.76101, 10074.6, 7.07324e-31
9.84003, 10489.1, 6.84875e-31
9.91969, 10920.6, 6.63139e-31
10, 11369.9, 6.42092e-31
