f, omegaSens, omegaSW
1.26926, 0.374696, 1.10896e-25
1.27954, 0.390109, 1.07375e-25
1.2899, 0.406155, 1.03966e-25
1.30034, 0.422861, 1.00668e-25
1.31087, 0.440255, 9.74717e-26
1.32148, 0.458364, 9.43788e-26
1.33218, 0.477218, 9.1383e-26
1.34296, 0.496847, 8.8484e-26
1.35384, 0.517284, 8.56737e-26
1.3648, 0.538562, 8.29547e-26
1.37584, 0.560715, 8.0324e-26
1.38698, 0.583779, 7.77743e-26
1.39821, 0.607792, 7.53056e-26
1.40953, 0.632793, 7.29155e-26
1.42094, 0.658822, 7.06015e-26
1.43245, 0.685922, 6.83595e-26
1.44404, 0.714137, 6.61912e-26
1.45573, 0.743512, 6.40905e-26
1.46752, 0.774096, 6.20556e-26
1.4794, 0.805938, 6.00862e-26
1.49137, 0.839089, 5.81802e-26
1.50345, 0.873605, 5.63328e-26
1.51562, 0.90954, 5.45451e-26
1.52789, 0.946954, 5.2814e-26
1.54026, 0.985906, 5.11377e-26
1.55273, 1.02646, 4.95146e-26
1.5653, 1.06868, 4.79432e-26
1.57797, 1.11264, 4.64218e-26
1.59075, 1.15841, 4.49479e-26
1.60362, 1.20606, 4.35222e-26
1.61661, 1.25568, 4.21401e-26
1.62969, 1.30733, 4.08035e-26
1.64289, 1.36111, 3.95078e-26
1.65619, 1.41709, 3.8254e-26
1.6696, 1.47539, 3.70397e-26
1.68311, 1.53608, 3.58647e-26
1.69674, 1.59927, 3.47261e-26
1.71047, 1.66505, 3.36245e-26
1.72432, 1.73354, 3.25571e-26
1.73828, 1.80486, 3.15238e-26
1.75235, 1.8791, 3.05235e-26
1.76654, 1.9564, 2.95545e-26
1.78084, 2.03687, 2.86166e-26
1.79526, 2.12066, 2.77082e-26
1.80979, 2.2079, 2.6829e-26
1.82444, 2.29872, 2.59776e-26
1.83921, 2.39328, 2.51531e-26
1.8541, 2.49173, 2.43548e-26
1.86911, 2.59423, 2.35818e-26
1.88425, 2.70095, 2.2833e-26
1.8995, 2.81206, 2.21085e-26
1.91488, 2.92773, 2.14068e-26
1.93038, 3.04817, 2.07274e-26
1.94601, 3.17356, 2.00695e-26
1.96176, 3.30411, 1.94327e-26
1.97764, 3.44003, 1.8816e-26
1.99365, 3.58154, 1.82189e-26
2.00979, 3.72887, 1.76406e-26
2.02606, 3.88226, 1.70808e-26
2.04247, 4.04197, 1.65384e-26
2.059, 4.20824, 1.60137e-26
2.07567, 4.38135, 1.55054e-26
2.09248, 4.56159, 1.50131e-26
2.10942, 4.74923, 1.45367e-26
2.12649, 4.9446, 1.40755e-26
2.14371, 5.14801, 1.36287e-26
2.16106, 5.35978, 1.31962e-26
2.17856, 5.58027, 1.27773e-26
2.19619, 5.80982, 1.23719e-26
2.21397, 6.04882, 1.19793e-26
2.2319, 6.29765, 1.15989e-26
2.24997, 6.55671, 1.12308e-26
2.26818, 6.82644, 1.08744e-26
2.28654, 7.10726, 1.05294e-26
2.30506, 7.39963, 1.0195e-26
2.32372, 7.70403, 9.87147e-27
2.34253, 8.02095, 9.55821e-27
2.36149, 8.35091, 9.25492e-27
2.38061, 8.69444, 8.96116e-27
2.39988, 9.05211, 8.67679e-27
2.41931, 9.42449, 8.40139e-27
2.4389, 9.81219, 8.13469e-27
2.45864, 10.2158, 7.87657e-27
2.47855, 10.6361, 7.62652e-27
2.49861, 11.0736, 7.38454e-27
2.51884, 11.5292, 7.15014e-27
2.53923, 12.0034, 6.92323e-27
2.55979, 12.4972, 6.70347e-27
2.58051, 13.0113, 6.49075e-27
2.6014, 13.5466, 6.28476e-27
2.62246, 14.1039, 6.08529e-27
2.64369, 14.6841, 5.89217e-27
2.6651, 15.2881, 5.7051e-27
2.68667, 15.9171, 5.52408e-27
2.70842, 16.5719, 5.34876e-27
2.73035, 17.2536, 5.17897e-27
2.75245, 17.9634, 5.01463e-27
2.77474, 18.7023, 4.85543e-27
2.7972, 19.4717, 4.70135e-27
2.81984, 20.2727, 4.55218e-27
2.84267, 21.1067, 4.40769e-27
2.86569, 21.975, 4.26776e-27
2.88889, 22.879, 4.13231e-27
2.91227, 23.8202, 4.0012e-27
2.93585, 24.8001, 3.8742e-27
2.95962, 25.8203, 3.75123e-27
2.98358, 26.8825, 3.63217e-27
3.00773, 27.9884, 3.51691e-27
3.03208, 29.1398, 3.40529e-27
3.05663, 30.3385, 3.2972e-27
3.08137, 31.5866, 3.19258e-27
3.10632, 32.886, 3.09124e-27
3.13147, 34.2389, 2.99312e-27
3.15682, 35.6474, 2.89813e-27
3.18238, 37.1138, 2.80614e-27
3.20814, 38.6406, 2.71709e-27
3.23411, 40.2302, 2.63086e-27
3.26029, 41.8852, 2.54737e-27
3.28669, 43.6083, 2.46651e-27
3.3133, 45.4023, 2.38822e-27
3.34012, 47.27, 2.31243e-27
3.36716, 49.2146, 2.23904e-27
3.39442, 51.2392, 2.16798e-27
3.4219, 53.3471, 2.09917e-27
3.4496, 55.5417, 2.03255e-27
3.47753, 57.8266, 1.96804e-27
3.50568, 60.2055, 1.90558e-27
3.53406, 62.6823, 1.84511e-27
3.56267, 65.2609, 1.78655e-27
3.59151, 67.9456, 1.72985e-27
3.62059, 70.7408, 1.67494e-27
3.6499, 73.6509, 1.62178e-27
3.67945, 76.6808, 1.57031e-27
3.70924, 79.8353, 1.52047e-27
3.73927, 83.1196, 1.47221e-27
3.76954, 86.539, 1.42549e-27
3.80006, 90.0991, 1.38024e-27
3.83082, 93.8056, 1.33644e-27
3.86183, 97.6647, 1.29403e-27
3.8931, 101.682, 1.25295e-27
3.92461, 105.865, 1.2132e-27
3.95639, 110.221, 1.17468e-27
3.98842, 114.755, 1.1374e-27
4.0207, 119.476, 1.10131e-27
4.05325, 124.391, 1.06636e-27
4.08607, 129.508, 1.03251e-27
4.11915, 134.836, 9.99739e-28
4.1525, 140.383, 9.68007e-28
4.18611, 146.158, 9.37291e-28
4.22, 152.171, 9.07543e-28
4.25417, 158.431, 8.78735e-28
4.28861, 164.948, 8.50846e-28
4.32333, 171.734, 8.23841e-28
4.35833, 178.799, 7.97695e-28
4.39361, 186.154, 7.7238e-28
4.42918, 193.813, 7.47866e-28
4.46504, 201.786, 7.24129e-28
4.50118, 210.087, 7.01151e-28
4.53762, 218.73, 6.78898e-28
4.57436, 227.728, 6.57349e-28
4.61139, 237.096, 6.36487e-28
4.64872, 246.85, 6.16288e-28
4.68636, 257.005, 5.96725e-28
4.7243, 267.578, 5.77786e-28
4.76254, 278.586, 5.59452e-28
4.8011, 290.046, 5.41694e-28
4.83997, 301.978, 5.24501e-28
4.87915, 314.401, 5.07856e-28
4.91865, 327.335, 4.91738e-28
4.95847, 340.802, 4.76131e-28
4.99861, 354.822, 4.6102e-28
5.03908, 369.419, 4.46388e-28
5.07987, 384.616, 4.32222e-28
5.121, 400.439, 4.18502e-28
5.16246, 416.912, 4.05219e-28
5.20425, 434.063, 3.9236e-28
5.24638, 451.92, 3.79908e-28
5.28886, 470.512, 3.67848e-28
5.33167, 489.868, 3.56175e-28
5.37484, 510.02, 3.4487e-28
5.41835, 531.002, 3.33925e-28
5.46221, 552.847, 3.23328e-28
5.50643, 575.59, 3.13066e-28
5.55101, 599.269, 3.0313e-28
5.59595, 623.922, 2.93509e-28
5.64125, 649.59, 2.84195e-28
5.68692, 676.313, 2.75175e-28
5.73296, 704.136, 2.66441e-28
5.77938, 733.103, 2.57984e-28
5.82616, 763.262, 2.49797e-28
5.87333, 794.662, 2.41869e-28
5.92088, 827.353, 2.34192e-28
5.96881, 861.389, 2.2676e-28
6.01713, 896.826, 2.19563e-28
6.06585, 933.72, 2.12594e-28
6.11495, 972.133, 2.05847e-28
6.16446, 1012.12, 1.99314e-28
6.21436, 1053.76, 1.92989e-28
6.26467, 1097.11, 1.86863e-28
6.31539, 1142.25, 1.80932e-28
6.36652, 1189.24, 1.7519e-28
6.41806, 1238.16, 1.6963e-28
6.47002, 1289.1, 1.64246e-28
6.5224, 1342.13, 1.59033e-28
6.5752, 1397.34, 1.53986e-28
6.62843, 1454.83, 1.49099e-28
6.68209, 1514.68, 1.44367e-28
6.73619, 1576.99, 1.39785e-28
6.79072, 1641.87, 1.35349e-28
6.8457, 1709.41, 1.31053e-28
6.90112, 1779.73, 1.26893e-28
6.95699, 1852.95, 1.22866e-28
7.01331, 1929.18, 1.18967e-28
7.07009, 2008.54, 1.15191e-28
7.12732, 2091.17, 1.11535e-28
7.18502, 2177.2, 1.07995e-28
7.24319, 2266.77, 1.04568e-28
7.30183, 2360.02, 1.01249e-28
7.36094, 2457.11, 9.80356e-29
7.42053, 2558.19, 9.49243e-29
7.48061, 2663.43, 9.19113e-29
7.54117, 2773, 8.89943e-29
7.60222, 2887.08, 8.61698e-29
7.66377, 3005.85, 8.34348e-29
7.72581, 3129.51, 8.07869e-29
7.78835, 3258.26, 7.82231e-29
7.85141, 3392.3, 7.57402e-29
7.91497, 3531.85, 7.33365e-29
7.97905, 3677.15, 7.10088e-29
8.04364, 3828.42, 6.87554e-29
8.10876, 3985.92, 6.65732e-29
8.17441, 4149.9, 6.44602e-29
8.24058, 4320.62, 6.24146e-29
8.3073, 4498.37, 6.04335e-29
8.37455, 4683.42, 5.85155e-29
8.44235, 4876.1, 5.66583e-29
8.51069, 5076.69, 5.48603e-29
8.57959, 5285.54, 5.31191e-29
8.64905, 5502.98, 5.14332e-29
8.71907, 5729.37, 4.98008e-29
8.78966, 5965.07, 4.82202e-29
8.86082, 6210.47, 4.66897e-29
8.93255, 6465.96, 4.5208e-29
9.00487, 6731.96, 4.37731e-29
9.07777, 7008.91, 4.23838e-29
9.15126, 7297.25, 4.10387e-29
9.22534, 7597.45, 3.97363e-29
9.30003, 7910, 3.84751e-29
9.37532, 8235.41, 3.7254e-29
9.45122, 8574.21, 3.60716e-29
9.52773, 8926.94, 3.49268e-29
9.60486, 9294.19, 3.38184e-29
9.68262, 9676.54, 3.2745e-29
9.76101, 10074.6, 3.17058e-29
9.84003, 10489.1, 3.06995e-29
9.91969, 10920.6, 2.97252e-29
10, 11369.9, 2.87817e-29
