f, omegaSens, omegaSW
1.26926, 0.374696, 2.4878e-19
1.27954, 0.390109, 2.41031e-19
1.2899, 0.406155, 2.33523e-19
1.30034, 0.422861, 2.2625e-19
1.31087, 0.440255, 2.19197e-19
1.32148, 0.458364, 2.12366e-19
1.33218, 0.477218, 2.05743e-19
1.34296, 0.496847, 1.99328e-19
1.35384, 0.517284, 1.93105e-19
1.3648, 0.538562, 1.87079e-19
1.37584, 0.560715, 1.81244e-19
1.38698, 0.583779, 1.75583e-19
1.39821, 0.607792, 1.70099e-19
1.40953, 0.632793, 1.64785e-19
1.42094, 0.658822, 1.59636e-19
1.43245, 0.685922, 1.54644e-19
1.44404, 0.714137, 1.49811e-19
1.45573, 0.743512, 1.45127e-19
1.46752, 0.774096, 1.40586e-19
1.4794, 0.805938, 1.36187e-19
1.49137, 0.839089, 1.31928e-19
1.50345, 0.873605, 1.27797e-19
1.51562, 0.90954, 1.23796e-19
1.52789, 0.946954, 1.1992e-19
1.54026, 0.985906, 1.16163e-19
1.55273, 1.02646, 1.12524e-19
1.5653, 1.06868, 1.08998e-19
1.57797, 1.11264, 1.05583e-19
1.59075, 1.15841, 1.02272e-19
1.60362, 1.20606, 9.90674e-20
1.61661, 1.25568, 9.5959e-20
1.62969, 1.30733, 9.29509e-20
1.64289, 1.36111, 9.00336e-20
1.65619, 1.41709, 8.72087e-20
1.6696, 1.47539, 8.44714e-20
1.68311, 1.53608, 8.18213e-20
1.69674, 1.59927, 7.92519e-20
1.71047, 1.66505, 7.67646e-20
1.72432, 1.73354, 7.43534e-20
1.73828, 1.80486, 7.20179e-20
1.75235, 1.8791, 6.97558e-20
1.76654, 1.9564, 6.75635e-20
1.78084, 2.03687, 6.54405e-20
1.79526, 2.12066, 6.33833e-20
1.80979, 2.2079, 6.13914e-20
1.82444, 2.29872, 5.94614e-20
1.83921, 2.39328, 5.75917e-20
1.8541, 2.49173, 5.57804e-20
1.86911, 2.59423, 5.40259e-20
1.88425, 2.70095, 5.23255e-20
1.8995, 2.81206, 5.06796e-20
1.91488, 2.92773, 4.90846e-20
1.93038, 3.04817, 4.75401e-20
1.94601, 3.17356, 4.60435e-20
1.96176, 3.30411, 4.45944e-20
1.97764, 3.44003, 4.31906e-20
1.99365, 3.58154, 4.18306e-20
2.00979, 3.72887, 4.05133e-20
2.02606, 3.88226, 3.92373e-20
2.04247, 4.04197, 3.80008e-20
2.059, 4.20824, 3.6804e-20
2.07567, 4.38135, 3.56443e-20
2.09248, 4.56159, 3.45207e-20
2.10942, 4.74923, 3.34328e-20
2.12649, 4.9446, 3.23795e-20
2.14371, 5.14801, 3.13586e-20
2.16106, 5.35978, 3.03703e-20
2.17856, 5.58027, 2.94125e-20
2.19619, 5.80982, 2.84854e-20
2.21397, 6.04882, 2.75871e-20
2.2319, 6.29765, 2.67168e-20
2.24997, 6.55671, 2.5874e-20
2.26818, 6.82644, 2.5058e-20
2.28654, 7.10726, 2.42676e-20
2.30506, 7.39963, 2.35016e-20
2.32372, 7.70403, 2.27601e-20
2.34253, 8.02095, 2.20419e-20
2.36149, 8.35091, 2.13464e-20
2.38061, 8.69444, 2.06726e-20
2.39988, 9.05211, 2.00202e-20
2.41931, 9.42449, 1.93881e-20
2.4389, 9.81219, 1.87759e-20
2.45864, 10.2158, 1.81832e-20
2.47855, 10.6361, 1.76089e-20
2.49861, 11.0736, 1.7053e-20
2.51884, 11.5292, 1.65144e-20
2.53923, 12.0034, 1.59929e-20
2.55979, 12.4972, 1.54876e-20
2.58051, 13.0113, 1.49985e-20
2.6014, 13.5466, 1.45247e-20
2.62246, 14.1039, 1.40658e-20
2.64369, 14.6841, 1.36214e-20
2.6651, 15.2881, 1.31908e-20
2.68667, 15.9171, 1.27741e-20
2.70842, 16.5719, 1.23704e-20
2.73035, 17.2536, 1.19794e-20
2.75245, 17.9634, 1.16009e-20
2.77474, 18.7023, 1.12341e-20
2.7972, 19.4717, 1.0879e-20
2.81984, 20.2727, 1.05352e-20
2.84267, 21.1067, 1.02021e-20
2.86569, 21.975, 9.87942e-21
2.88889, 22.879, 9.56704e-21
2.91227, 23.8202, 9.26462e-21
2.93585, 24.8001, 8.97161e-21
2.95962, 25.8203, 8.68787e-21
2.98358, 26.8825, 8.41311e-21
3.00773, 27.9884, 8.14706e-21
3.03208, 29.1398, 7.88937e-21
3.05663, 30.3385, 7.63979e-21
3.08137, 31.5866, 7.39817e-21
3.10632, 32.886, 7.16409e-21
3.13147, 34.2389, 6.93743e-21
3.15682, 35.6474, 6.71795e-21
3.18238, 37.1138, 6.50537e-21
3.20814, 38.6406, 6.29956e-21
3.23411, 40.2302, 6.10024e-21
3.26029, 41.8852, 5.90722e-21
3.28669, 43.6083, 5.72025e-21
3.3133, 45.4023, 5.5392e-21
3.34012, 47.27, 5.36392e-21
3.36716, 49.2146, 5.19415e-21
3.39442, 51.2392, 5.02975e-21
3.4219, 53.3471, 4.87054e-21
3.4496, 55.5417, 4.71638e-21
3.47753, 57.8266, 4.56707e-21
3.50568, 60.2055, 4.4225e-21
3.53406, 62.6823, 4.2825e-21
3.56267, 65.2609, 4.14692e-21
3.59151, 67.9456, 4.01564e-21
3.62059, 70.7408, 3.88848e-21
3.6499, 73.6509, 3.76536e-21
3.67945, 76.6808, 3.64613e-21
3.70924, 79.8353, 3.53066e-21
3.73927, 83.1196, 3.41885e-21
3.76954, 86.539, 3.31059e-21
3.80006, 90.0991, 3.20574e-21
3.83082, 93.8056, 3.10423e-21
3.86183, 97.6647, 3.00592e-21
3.8931, 101.682, 2.9107e-21
3.92461, 105.865, 2.81853e-21
3.95639, 110.221, 2.72924e-21
3.98842, 114.755, 2.64279e-21
4.0207, 119.476, 2.5591e-21
4.05325, 124.391, 2.47803e-21
4.08607, 129.508, 2.39952e-21
4.11915, 134.836, 2.3235e-21
4.1525, 140.383, 2.24989e-21
4.18611, 146.158, 2.17862e-21
4.22, 152.171, 2.1096e-21
4.25417, 158.431, 2.04275e-21
4.28861, 164.948, 1.97803e-21
4.32333, 171.734, 1.91535e-21
4.35833, 178.799, 1.85467e-21
4.39361, 186.154, 1.7959e-21
4.42918, 193.813, 1.739e-21
4.46504, 201.786, 1.68389e-21
4.50118, 210.087, 1.63054e-21
4.53762, 218.73, 1.57887e-21
4.57436, 227.728, 1.52883e-21
4.61139, 237.096, 1.48038e-21
4.64872, 246.85, 1.43347e-21
4.68636, 257.005, 1.38803e-21
4.7243, 267.578, 1.34404e-21
4.76254, 278.586, 1.30145e-21
4.8011, 290.046, 1.26019e-21
4.83997, 301.978, 1.22025e-21
4.87915, 314.401, 1.18158e-21
4.91865, 327.335, 1.14412e-21
4.95847, 340.802, 1.10786e-21
4.99861, 354.822, 1.07274e-21
5.03908, 369.419, 1.03874e-21
5.07987, 384.616, 1.00581e-21
5.121, 400.439, 9.73926e-22
5.16246, 416.912, 9.43051e-22
5.20425, 434.063, 9.13157e-22
5.24638, 451.92, 8.8421e-22
5.28886, 470.512, 8.56174e-22
5.33167, 489.868, 8.29036e-22
5.37484, 510.02, 8.02748e-22
5.41835, 531.002, 7.773e-22
5.46221, 552.847, 7.52659e-22
5.50643, 575.59, 7.28796e-22
5.55101, 599.269, 7.05688e-22
5.59595, 623.922, 6.83314e-22
5.64125, 649.59, 6.6165e-22
5.68692, 676.313, 6.4067e-22
5.73296, 704.136, 6.20356e-22
5.77938, 733.103, 6.00683e-22
5.82616, 763.262, 5.81639e-22
5.87333, 794.662, 5.63195e-22
5.92088, 827.353, 5.45336e-22
5.96881, 861.389, 5.28045e-22
6.01713, 896.826, 5.11301e-22
6.06585, 933.72, 4.95085e-22
6.11495, 972.133, 4.79387e-22
6.16446, 1012.12, 4.64183e-22
6.21436, 1053.76, 4.49465e-22
6.26467, 1097.11, 4.35211e-22
6.31539, 1142.25, 4.21408e-22
6.36652, 1189.24, 4.08044e-22
6.41806, 1238.16, 3.95103e-22
6.47002, 1289.1, 3.82573e-22
6.5224, 1342.13, 3.70439e-22
6.5752, 1397.34, 3.58692e-22
6.62843, 1454.83, 3.47316e-22
6.68209, 1514.68, 3.36301e-22
6.73619, 1576.99, 3.25634e-22
6.79072, 1641.87, 3.15307e-22
6.8457, 1709.41, 3.05306e-22
6.90112, 1779.73, 2.95623e-22
6.95699, 1852.95, 2.86246e-22
7.01331, 1929.18, 2.77167e-22
7.07009, 2008.54, 2.68376e-22
7.12732, 2091.17, 2.59865e-22
7.18502, 2177.2, 2.51622e-22
7.24319, 2266.77, 2.43641e-22
7.30183, 2360.02, 2.35912e-22
7.36094, 2457.11, 2.2843e-22
7.42053, 2558.19, 2.21184e-22
7.48061, 2663.43, 2.14168e-22
7.54117, 2773, 2.07374e-22
7.60222, 2887.08, 2.00796e-22
7.66377, 3005.85, 1.94426e-22
7.72581, 3129.51, 1.88259e-22
7.78835, 3258.26, 1.82288e-22
7.85141, 3392.3, 1.76505e-22
7.91497, 3531.85, 1.70906e-22
7.97905, 3677.15, 1.65484e-22
8.04364, 3828.42, 1.60235e-22
8.10876, 3985.92, 1.55152e-22
8.17441, 4149.9, 1.5023e-22
8.24058, 4320.62, 1.45465e-22
8.3073, 4498.37, 1.40849e-22
8.37455, 4683.42, 1.36381e-22
8.44235, 4876.1, 1.32055e-22
8.51069, 5076.69, 1.27866e-22
8.57959, 5285.54, 1.23809e-22
8.64905, 5502.98, 1.19881e-22
8.71907, 5729.37, 1.16078e-22
8.78966, 5965.07, 1.12396e-22
8.86082, 6210.47, 1.0883e-22
8.93255, 6465.96, 1.05377e-22
9.00487, 6731.96, 1.02034e-22
9.07777, 7008.91, 9.87968e-23
9.15126, 7297.25, 9.56624e-23
9.22534, 7597.45, 9.26277e-23
9.30003, 7910, 8.96887e-23
9.37532, 8235.41, 8.68432e-23
9.45122, 8574.21, 8.4088e-23
9.52773, 8926.94, 8.14203e-23
9.60486, 9294.19, 7.88372e-23
9.68262, 9676.54, 7.63358e-23
9.76101, 10074.6, 7.39138e-23
9.84003, 10489.1, 7.15688e-23
9.91969, 10920.6, 6.92981e-23
10, 11369.9, 6.70993e-23
