f, omegaSens, omegaSW
1.26926, 0.374696, 3.0911e-24
1.27954, 0.390109, 2.99298e-24
1.2899, 0.406155, 2.898e-24
1.30034, 0.422861, 2.80607e-24
1.31087, 0.440255, 2.71701e-24
1.32148, 0.458364, 2.63082e-24
1.33218, 0.477218, 2.54733e-24
1.34296, 0.496847, 2.46654e-24
1.35384, 0.517284, 2.38822e-24
1.3648, 0.538562, 2.31244e-24
1.37584, 0.560715, 2.23913e-24
1.38698, 0.583779, 2.16807e-24
1.39821, 0.607792, 2.09926e-24
1.40953, 0.632793, 2.03265e-24
1.42094, 0.658822, 1.96816e-24
1.43245, 0.685922, 1.90567e-24
1.44404, 0.714137, 1.84523e-24
1.45573, 0.743512, 1.78668e-24
1.46752, 0.774096, 1.72997e-24
1.4794, 0.805938, 1.67508e-24
1.49137, 0.839089, 1.62195e-24
1.50345, 0.873605, 1.57046e-24
1.51562, 0.90954, 1.52063e-24
1.52789, 0.946954, 1.47238e-24
1.54026, 0.985906, 1.42565e-24
1.55273, 1.02646, 1.38041e-24
1.5653, 1.06868, 1.33661e-24
1.57797, 1.11264, 1.2942e-24
1.59075, 1.15841, 1.25312e-24
1.60362, 1.20606, 1.21338e-24
1.61661, 1.25568, 1.17485e-24
1.62969, 1.30733, 1.13759e-24
1.64289, 1.36111, 1.10148e-24
1.65619, 1.41709, 1.06652e-24
1.6696, 1.47539, 1.03268e-24
1.68311, 1.53608, 9.99921e-25
1.69674, 1.59927, 9.68181e-25
1.71047, 1.66505, 9.37471e-25
1.72432, 1.73354, 9.07717e-25
1.73828, 1.80486, 8.78911e-25
1.75235, 1.8791, 8.51025e-25
1.76654, 1.9564, 8.24013e-25
1.78084, 2.03687, 7.97866e-25
1.79526, 2.12066, 7.72542e-25
1.80979, 2.2079, 7.48033e-25
1.82444, 2.29872, 7.24297e-25
1.83921, 2.39328, 7.01313e-25
1.8541, 2.49173, 6.79057e-25
1.86911, 2.59423, 6.57508e-25
1.88425, 2.70095, 6.36632e-25
1.8995, 2.81206, 6.16434e-25
1.91488, 2.92773, 5.9687e-25
1.93038, 3.04817, 5.77931e-25
1.94601, 3.17356, 5.59588e-25
1.96176, 3.30411, 5.41835e-25
1.97764, 3.44003, 5.24642e-25
1.99365, 3.58154, 5.07993e-25
2.00979, 3.72887, 4.91872e-25
2.02606, 3.88226, 4.76264e-25
2.04247, 4.04197, 4.61143e-25
2.059, 4.20824, 4.46513e-25
2.07567, 4.38135, 4.32342e-25
2.09248, 4.56159, 4.18617e-25
2.10942, 4.74923, 4.05332e-25
2.12649, 4.9446, 3.92475e-25
2.14371, 5.14801, 3.80016e-25
2.16106, 5.35978, 3.6796e-25
2.17856, 5.58027, 3.56279e-25
2.19619, 5.80982, 3.44977e-25
2.21397, 6.04882, 3.34029e-25
2.2319, 6.29765, 3.23425e-25
2.24997, 6.55671, 3.1316e-25
2.26818, 6.82644, 3.03225e-25
2.28654, 7.10726, 2.93603e-25
2.30506, 7.39963, 2.84281e-25
2.32372, 7.70403, 2.7526e-25
2.34253, 8.02095, 2.66526e-25
2.36149, 8.35091, 2.58069e-25
2.38061, 8.69444, 2.49878e-25
2.39988, 9.05211, 2.41949e-25
2.41931, 9.42449, 2.34271e-25
2.4389, 9.81219, 2.26834e-25
2.45864, 10.2158, 2.19637e-25
2.47855, 10.6361, 2.12665e-25
2.49861, 11.0736, 2.05918e-25
2.51884, 11.5292, 1.99382e-25
2.53923, 12.0034, 1.93055e-25
2.55979, 12.4972, 1.86928e-25
2.58051, 13.0113, 1.80996e-25
2.6014, 13.5466, 1.75252e-25
2.62246, 14.1039, 1.69691e-25
2.64369, 14.6841, 1.64305e-25
2.6651, 15.2881, 1.59089e-25
2.68667, 15.9171, 1.54042e-25
2.70842, 16.5719, 1.49153e-25
2.73035, 17.2536, 1.44419e-25
2.75245, 17.9634, 1.39836e-25
2.77474, 18.7023, 1.35397e-25
2.7972, 19.4717, 1.31101e-25
2.81984, 20.2727, 1.26941e-25
2.84267, 21.1067, 1.22912e-25
2.86569, 21.975, 1.1901e-25
2.88889, 22.879, 1.15234e-25
2.91227, 23.8202, 1.11578e-25
2.93585, 24.8001, 1.08036e-25
2.95962, 25.8203, 1.04607e-25
2.98358, 26.8825, 1.01287e-25
3.00773, 27.9884, 9.80733e-26
3.03208, 29.1398, 9.49608e-26
3.05663, 30.3385, 9.19467e-26
3.08137, 31.5866, 8.90293e-26
3.10632, 32.886, 8.62033e-26
3.13147, 34.2389, 8.34673e-26
3.15682, 35.6474, 8.08185e-26
3.18238, 37.1138, 7.82533e-26
3.20814, 38.6406, 7.57701e-26
3.23411, 40.2302, 7.33656e-26
3.26029, 41.8852, 7.10375e-26
3.28669, 43.6083, 6.87825e-26
3.3133, 45.4023, 6.65994e-26
3.34012, 47.27, 6.44861e-26
3.36716, 49.2146, 6.24395e-26
3.39442, 51.2392, 6.04579e-26
3.4219, 53.3471, 5.85392e-26
3.4496, 55.5417, 5.66815e-26
3.47753, 57.8266, 5.48824e-26
3.50568, 60.2055, 5.31408e-26
3.53406, 62.6823, 5.14543e-26
3.56267, 65.2609, 4.98214e-26
3.59151, 67.9456, 4.82403e-26
3.62059, 70.7408, 4.67091e-26
3.6499, 73.6509, 4.52268e-26
3.67945, 76.6808, 4.37914e-26
3.70924, 79.8353, 4.24014e-26
3.73927, 83.1196, 4.10557e-26
3.76954, 86.539, 3.97528e-26
3.80006, 90.0991, 3.84911e-26
3.83082, 93.8056, 3.72696e-26
3.86183, 97.6647, 3.60869e-26
3.8931, 101.682, 3.49414e-26
3.92461, 105.865, 3.38328e-26
3.95639, 110.221, 3.27588e-26
3.98842, 114.755, 3.17191e-26
4.0207, 119.476, 3.07127e-26
4.05325, 124.391, 2.9738e-26
4.08607, 129.508, 2.8794e-26
4.11915, 134.836, 2.78802e-26
4.1525, 140.383, 2.69953e-26
4.18611, 146.158, 2.61387e-26
4.22, 152.171, 2.53091e-26
4.25417, 158.431, 2.45057e-26
4.28861, 164.948, 2.3728e-26
4.32333, 171.734, 2.29749e-26
4.35833, 178.799, 2.22458e-26
4.39361, 186.154, 2.15398e-26
4.42918, 193.813, 2.08562e-26
4.46504, 201.786, 2.01942e-26
4.50118, 210.087, 1.95535e-26
4.53762, 218.73, 1.89329e-26
4.57436, 227.728, 1.83319e-26
4.61139, 237.096, 1.77502e-26
4.64872, 246.85, 1.71869e-26
4.68636, 257.005, 1.66413e-26
4.7243, 267.578, 1.61132e-26
4.76254, 278.586, 1.56019e-26
4.8011, 290.046, 1.51067e-26
4.83997, 301.978, 1.46272e-26
4.87915, 314.401, 1.4163e-26
4.91865, 327.335, 1.37135e-26
4.95847, 340.802, 1.32783e-26
4.99861, 354.822, 1.28569e-26
5.03908, 369.419, 1.24488e-26
5.07987, 384.616, 1.20538e-26
5.121, 400.439, 1.16712e-26
5.16246, 416.912, 1.13007e-26
5.20425, 434.063, 1.09421e-26
5.24638, 451.92, 1.05949e-26
5.28886, 470.512, 1.02585e-26
5.33167, 489.868, 9.93302e-27
5.37484, 510.02, 9.61773e-27
5.41835, 531.002, 9.31251e-27
5.46221, 552.847, 9.01699e-27
5.50643, 575.59, 8.73082e-27
5.55101, 599.269, 8.45371e-27
5.59595, 623.922, 8.18541e-27
5.64125, 649.59, 7.92564e-27
5.68692, 676.313, 7.6741e-27
5.73296, 704.136, 7.43054e-27
5.77938, 733.103, 7.19468e-27
5.82616, 763.262, 6.96638e-27
5.87333, 794.662, 6.74527e-27
5.92088, 827.353, 6.53118e-27
5.96881, 861.389, 6.32392e-27
6.01713, 896.826, 6.12322e-27
6.06585, 933.72, 5.92885e-27
6.11495, 972.133, 5.74071e-27
6.16446, 1012.12, 5.5585e-27
6.21436, 1053.76, 5.38211e-27
6.26467, 1097.11, 5.21129e-27
6.31539, 1142.25, 5.04589e-27
6.36652, 1189.24, 4.88574e-27
6.41806, 1238.16, 4.73068e-27
6.47002, 1289.1, 4.58053e-27
6.5224, 1342.13, 4.43516e-27
6.5752, 1397.34, 4.29441e-27
6.62843, 1454.83, 4.15811e-27
6.68209, 1514.68, 4.02615e-27
6.73619, 1576.99, 3.89836e-27
6.79072, 1641.87, 3.77465e-27
6.8457, 1709.41, 3.65484e-27
6.90112, 1779.73, 3.53884e-27
6.95699, 1852.95, 3.42653e-27
7.01331, 1929.18, 3.31778e-27
7.07009, 2008.54, 3.21248e-27
7.12732, 2091.17, 3.11054e-27
7.18502, 2177.2, 3.01182e-27
7.24319, 2266.77, 2.91622e-27
7.30183, 2360.02, 2.82367e-27
7.36094, 2457.11, 2.73406e-27
7.42053, 2558.19, 2.64729e-27
7.48061, 2663.43, 2.56326e-27
7.54117, 2773, 2.48191e-27
7.60222, 2887.08, 2.40314e-27
7.66377, 3005.85, 2.32687e-27
7.72581, 3129.51, 2.25302e-27
7.78835, 3258.26, 2.18152e-27
7.85141, 3392.3, 2.11228e-27
7.91497, 3531.85, 2.04524e-27
7.97905, 3677.15, 1.98033e-27
8.04364, 3828.42, 1.91748e-27
8.10876, 3985.92, 1.85662e-27
8.17441, 4149.9, 1.7977e-27
8.24058, 4320.62, 1.74065e-27
8.3073, 4498.37, 1.6854e-27
8.37455, 4683.42, 1.63191e-27
8.44235, 4876.1, 1.58012e-27
8.51069, 5076.69, 1.52997e-27
8.57959, 5285.54, 1.48141e-27
8.64905, 5502.98, 1.4344e-27
8.71907, 5729.37, 1.38887e-27
8.78966, 5965.07, 1.34479e-27
8.86082, 6210.47, 1.30211e-27
8.93255, 6465.96, 1.26079e-27
9.00487, 6731.96, 1.22077e-27
9.07777, 7008.91, 1.18202e-27
9.15126, 7297.25, 1.14451e-27
9.22534, 7597.45, 1.10819e-27
9.30003, 7910, 1.07302e-27
9.37532, 8235.41, 1.03896e-27
9.45122, 8574.21, 1.00599e-27
9.52773, 8926.94, 9.7406e-28
9.60486, 9294.19, 9.43147e-28
9.68262, 9676.54, 9.13213e-28
9.76101, 10074.6, 8.84229e-28
9.84003, 10489.1, 8.56166e-28
9.91969, 10920.6, 8.28994e-28
10, 11369.9, 8.02683e-28
