f, omegaSens, omegaSW
1.26926, 0.374696, 4.82674e-25
1.27954, 0.390109, 4.67359e-25
1.2899, 0.406155, 4.52535e-25
1.30034, 0.422861, 4.38186e-25
1.31087, 0.440255, 4.24284e-25
1.32148, 0.458364, 4.1083e-25
1.33218, 0.477218, 3.97797e-25
1.34296, 0.496847, 3.85186e-25
1.35384, 0.517284, 3.7296e-25
1.3648, 0.538562, 3.6113e-25
1.37584, 0.560715, 3.49685e-25
1.38698, 0.583779, 3.38592e-25
1.39821, 0.607792, 3.27851e-25
1.40953, 0.632793, 3.17451e-25
1.42094, 0.658822, 3.07382e-25
1.43245, 0.685922, 2.97627e-25
1.44404, 0.714137, 2.88191e-25
1.45573, 0.743512, 2.7905e-25
1.46752, 0.774096, 2.70194e-25
1.4794, 0.805938, 2.61624e-25
1.49137, 0.839089, 2.53329e-25
1.50345, 0.873605, 2.45289e-25
1.51562, 0.90954, 2.37509e-25
1.52789, 0.946954, 2.29975e-25
1.54026, 0.985906, 2.22679e-25
1.55273, 1.02646, 2.15615e-25
1.5653, 1.06868, 2.08775e-25
1.57797, 1.11264, 2.02153e-25
1.59075, 1.15841, 1.95737e-25
1.60362, 1.20606, 1.89532e-25
1.61661, 1.25568, 1.83516e-25
1.62969, 1.30733, 1.77697e-25
1.64289, 1.36111, 1.72057e-25
1.65619, 1.41709, 1.66599e-25
1.6696, 1.47539, 1.61313e-25
1.68311, 1.53608, 1.56197e-25
1.69674, 1.59927, 1.51241e-25
1.71047, 1.66505, 1.46444e-25
1.72432, 1.73354, 1.41798e-25
1.73828, 1.80486, 1.37299e-25
1.75235, 1.8791, 1.32944e-25
1.76654, 1.9564, 1.28725e-25
1.78084, 2.03687, 1.24641e-25
1.79526, 2.12066, 1.20686e-25
1.80979, 2.2079, 1.16858e-25
1.82444, 2.29872, 1.13151e-25
1.83921, 2.39328, 1.09561e-25
1.8541, 2.49173, 1.06085e-25
1.86911, 2.59423, 1.02719e-25
1.88425, 2.70095, 9.94582e-26
1.8995, 2.81206, 9.63035e-26
1.91488, 2.92773, 9.32476e-26
1.93038, 3.04817, 9.02894e-26
1.94601, 3.17356, 8.74243e-26
1.96176, 3.30411, 8.46512e-26
1.97764, 3.44003, 8.19656e-26
1.99365, 3.58154, 7.9365e-26
2.00979, 3.72887, 7.68469e-26
2.02606, 3.88226, 7.44087e-26
2.04247, 4.04197, 7.20467e-26
2.059, 4.20824, 6.97614e-26
2.07567, 4.38135, 6.75478e-26
2.09248, 4.56159, 6.54038e-26
2.10942, 4.74923, 6.33285e-26
2.12649, 4.9446, 6.132e-26
2.14371, 5.14801, 5.93738e-26
2.16106, 5.35978, 5.74904e-26
2.17856, 5.58027, 5.56657e-26
2.19619, 5.80982, 5.39001e-26
2.21397, 6.04882, 5.21898e-26
2.2319, 6.29765, 5.05332e-26
2.24997, 6.55671, 4.89296e-26
2.26818, 6.82644, 4.73775e-26
2.28654, 7.10726, 4.58743e-26
2.30506, 7.39963, 4.4418e-26
2.32372, 7.70403, 4.30087e-26
2.34253, 8.02095, 4.16441e-26
2.36149, 8.35091, 4.0323e-26
2.38061, 8.69444, 3.90433e-26
2.39988, 9.05211, 3.78046e-26
2.41931, 9.42449, 3.66049e-26
2.4389, 9.81219, 3.54431e-26
2.45864, 10.2158, 3.43187e-26
2.47855, 10.6361, 3.32294e-26
2.49861, 11.0736, 3.21753e-26
2.51884, 11.5292, 3.11542e-26
2.53923, 12.0034, 3.01657e-26
2.55979, 12.4972, 2.92083e-26
2.58051, 13.0113, 2.82816e-26
2.6014, 13.5466, 2.73842e-26
2.62246, 14.1039, 2.65152e-26
2.64369, 14.6841, 2.56739e-26
2.6651, 15.2881, 2.48589e-26
2.68667, 15.9171, 2.40702e-26
2.70842, 16.5719, 2.33064e-26
2.73035, 17.2536, 2.25667e-26
2.75245, 17.9634, 2.18508e-26
2.77474, 18.7023, 2.11572e-26
2.7972, 19.4717, 2.04859e-26
2.81984, 20.2727, 1.98359e-26
2.84267, 21.1067, 1.92064e-26
2.86569, 21.975, 1.85968e-26
2.88889, 22.879, 1.80066e-26
2.91227, 23.8202, 1.74354e-26
2.93585, 24.8001, 1.6882e-26
2.95962, 25.8203, 1.63463e-26
2.98358, 26.8825, 1.58275e-26
3.00773, 27.9884, 1.53253e-26
3.03208, 29.1398, 1.4839e-26
3.05663, 30.3385, 1.4368e-26
3.08137, 31.5866, 1.39122e-26
3.10632, 32.886, 1.34706e-26
3.13147, 34.2389, 1.30431e-26
3.15682, 35.6474, 1.26292e-26
3.18238, 37.1138, 1.22284e-26
3.20814, 38.6406, 1.18404e-26
3.23411, 40.2302, 1.14647e-26
3.26029, 41.8852, 1.11009e-26
3.28669, 43.6083, 1.07485e-26
3.3133, 45.4023, 1.04074e-26
3.34012, 47.27, 1.00772e-26
3.36716, 49.2146, 9.75737e-27
3.39442, 51.2392, 9.44772e-27
3.4219, 53.3471, 9.1479e-27
3.4496, 55.5417, 8.85762e-27
3.47753, 57.8266, 8.5765e-27
3.50568, 60.2055, 8.30435e-27
3.53406, 62.6823, 8.04082e-27
3.56267, 65.2609, 7.78565e-27
3.59151, 67.9456, 7.53859e-27
3.62059, 70.7408, 7.29932e-27
3.6499, 73.6509, 7.06769e-27
3.67945, 76.6808, 6.84338e-27
3.70924, 79.8353, 6.62619e-27
3.73927, 83.1196, 6.4159e-27
3.76954, 86.539, 6.2123e-27
3.80006, 90.0991, 6.01513e-27
3.83082, 93.8056, 5.82426e-27
3.86183, 97.6647, 5.63945e-27
3.8931, 101.682, 5.46044e-27
3.92461, 105.865, 5.28719e-27
3.95639, 110.221, 5.11936e-27
3.98842, 114.755, 4.9569e-27
4.0207, 119.476, 4.79963e-27
4.05325, 124.391, 4.64731e-27
4.08607, 129.508, 4.4998e-27
4.11915, 134.836, 4.35699e-27
4.1525, 140.383, 4.21871e-27
4.18611, 146.158, 4.08485e-27
4.22, 152.171, 3.95522e-27
4.25417, 158.431, 3.82967e-27
4.28861, 164.948, 3.70813e-27
4.32333, 171.734, 3.59045e-27
4.35833, 178.799, 3.47651e-27
4.39361, 186.154, 3.36619e-27
4.42918, 193.813, 3.25936e-27
4.46504, 201.786, 3.15591e-27
4.50118, 210.087, 3.05577e-27
4.53762, 218.73, 2.9588e-27
4.57436, 227.728, 2.86488e-27
4.61139, 237.096, 2.77397e-27
4.64872, 246.85, 2.68594e-27
4.68636, 257.005, 2.60069e-27
4.7243, 267.578, 2.51815e-27
4.76254, 278.586, 2.43825e-27
4.8011, 290.046, 2.36086e-27
4.83997, 301.978, 2.28593e-27
4.87915, 314.401, 2.21339e-27
4.91865, 327.335, 2.14314e-27
4.95847, 340.802, 2.07513e-27
4.99861, 354.822, 2.00927e-27
5.03908, 369.419, 1.9455e-27
5.07987, 384.616, 1.88377e-27
5.121, 400.439, 1.82397e-27
5.16246, 416.912, 1.76609e-27
5.20425, 434.063, 1.71004e-27
5.24638, 451.92, 1.65577e-27
5.28886, 470.512, 1.60322e-27
5.33167, 489.868, 1.55234e-27
5.37484, 510.02, 1.50307e-27
5.41835, 531.002, 1.45537e-27
5.46221, 552.847, 1.40919e-27
5.50643, 575.59, 1.36447e-27
5.55101, 599.269, 1.32116e-27
5.59595, 623.922, 1.27923e-27
5.64125, 649.59, 1.23863e-27
5.68692, 676.313, 1.19932e-27
5.73296, 704.136, 1.16126e-27
5.77938, 733.103, 1.1244e-27
5.82616, 763.262, 1.08872e-27
5.87333, 794.662, 1.05417e-27
5.92088, 827.353, 1.02071e-27
5.96881, 861.389, 9.88319e-28
6.01713, 896.826, 9.56954e-28
6.06585, 933.72, 9.26578e-28
6.11495, 972.133, 8.97176e-28
6.16446, 1012.12, 8.687e-28
6.21436, 1053.76, 8.41133e-28
6.26467, 1097.11, 8.14438e-28
6.31539, 1142.25, 7.88588e-28
6.36652, 1189.24, 7.6356e-28
6.41806, 1238.16, 7.39327e-28
6.47002, 1289.1, 7.15863e-28
6.5224, 1342.13, 6.93143e-28
6.5752, 1397.34, 6.71146e-28
6.62843, 1454.83, 6.49846e-28
6.68209, 1514.68, 6.29223e-28
6.73619, 1576.99, 6.09252e-28
6.79072, 1641.87, 5.89917e-28
6.8457, 1709.41, 5.71194e-28
6.90112, 1779.73, 5.53066e-28
6.95699, 1852.95, 5.35513e-28
7.01331, 1929.18, 5.18518e-28
7.07009, 2008.54, 5.02061e-28
7.12732, 2091.17, 4.86129e-28
7.18502, 2177.2, 4.70701e-28
7.24319, 2266.77, 4.55761e-28
7.30183, 2360.02, 4.41296e-28
7.36094, 2457.11, 4.27292e-28
7.42053, 2558.19, 4.13731e-28
7.48061, 2663.43, 4.00599e-28
7.54117, 2773, 3.87885e-28
7.60222, 2887.08, 3.75575e-28
7.66377, 3005.85, 3.63655e-28
7.72581, 3129.51, 3.52114e-28
7.78835, 3258.26, 3.4094e-28
7.85141, 3392.3, 3.30118e-28
7.91497, 3531.85, 3.19641e-28
7.97905, 3677.15, 3.09496e-28
8.04364, 3828.42, 2.99675e-28
8.10876, 3985.92, 2.90164e-28
8.17441, 4149.9, 2.80954e-28
8.24058, 4320.62, 2.72038e-28
8.3073, 4498.37, 2.63404e-28
8.37455, 4683.42, 2.55044e-28
8.44235, 4876.1, 2.4695e-28
8.51069, 5076.69, 2.39113e-28
8.57959, 5285.54, 2.31524e-28
8.64905, 5502.98, 2.24176e-28
8.71907, 5729.37, 2.17061e-28
8.78966, 5965.07, 2.10172e-28
8.86082, 6210.47, 2.03502e-28
8.93255, 6465.96, 1.97043e-28
9.00487, 6731.96, 1.90789e-28
9.07777, 7008.91, 1.84734e-28
9.15126, 7297.25, 1.78871e-28
9.22534, 7597.45, 1.73195e-28
9.30003, 7910, 1.67698e-28
9.37532, 8235.41, 1.62375e-28
9.45122, 8574.21, 1.57222e-28
9.52773, 8926.94, 1.52232e-28
9.60486, 9294.19, 1.47401e-28
9.68262, 9676.54, 1.42723e-28
9.76101, 10074.6, 1.38193e-28
9.84003, 10489.1, 1.33807e-28
9.91969, 10920.6, 1.29561e-28
10, 11369.9, 1.25449e-28
