f, omegaSens, omegaSW
1.26926, 0.374696, 7.1583e-25
1.27954, 0.390109, 6.93116e-25
1.2899, 0.406155, 6.71129e-25
1.30034, 0.422861, 6.49848e-25
1.31087, 0.440255, 6.2923e-25
1.32148, 0.458364, 6.09276e-25
1.33218, 0.477218, 5.89947e-25
1.34296, 0.496847, 5.71243e-25
1.35384, 0.517284, 5.53111e-25
1.3648, 0.538562, 5.35567e-25
1.37584, 0.560715, 5.18592e-25
1.38698, 0.583779, 5.0214e-25
1.39821, 0.607792, 4.86209e-25
1.40953, 0.632793, 4.70786e-25
1.42094, 0.658822, 4.55853e-25
1.43245, 0.685922, 4.41385e-25
1.44404, 0.714137, 4.27391e-25
1.45573, 0.743512, 4.13834e-25
1.46752, 0.774096, 4.00701e-25
1.4794, 0.805938, 3.8799e-25
1.49137, 0.839089, 3.75689e-25
1.50345, 0.873605, 3.63765e-25
1.51562, 0.90954, 3.52226e-25
1.52789, 0.946954, 3.41052e-25
1.54026, 0.985906, 3.30232e-25
1.55273, 1.02646, 3.19756e-25
1.5653, 1.06868, 3.09612e-25
1.57797, 1.11264, 2.99791e-25
1.59075, 1.15841, 2.90277e-25
1.60362, 1.20606, 2.81074e-25
1.61661, 1.25568, 2.72151e-25
1.62969, 1.30733, 2.63522e-25
1.64289, 1.36111, 2.55158e-25
1.65619, 1.41709, 2.47063e-25
1.6696, 1.47539, 2.39224e-25
1.68311, 1.53608, 2.31638e-25
1.69674, 1.59927, 2.24286e-25
1.71047, 1.66505, 2.17174e-25
1.72432, 1.73354, 2.10282e-25
1.73828, 1.80486, 2.03611e-25
1.75235, 1.8791, 1.97152e-25
1.76654, 1.9564, 1.90895e-25
1.78084, 2.03687, 1.84839e-25
1.79526, 2.12066, 1.78974e-25
1.80979, 2.2079, 1.73297e-25
1.82444, 2.29872, 1.67799e-25
1.83921, 2.39328, 1.62475e-25
1.8541, 2.49173, 1.5732e-25
1.86911, 2.59423, 1.52329e-25
1.88425, 2.70095, 1.47493e-25
1.8995, 2.81206, 1.42814e-25
1.91488, 2.92773, 1.38282e-25
1.93038, 3.04817, 1.33895e-25
1.94601, 3.17356, 1.29647e-25
1.96176, 3.30411, 1.25534e-25
1.97764, 3.44003, 1.21551e-25
1.99365, 3.58154, 1.17695e-25
2.00979, 3.72887, 1.1396e-25
2.02606, 3.88226, 1.10345e-25
2.04247, 4.04197, 1.06842e-25
2.059, 4.20824, 1.03453e-25
2.07567, 4.38135, 1.0017e-25
2.09248, 4.56159, 9.69904e-26
2.10942, 4.74923, 9.39129e-26
2.12649, 4.9446, 9.09342e-26
2.14371, 5.14801, 8.80481e-26
2.16106, 5.35978, 8.5255e-26
2.17856, 5.58027, 8.25491e-26
2.19619, 5.80982, 7.99307e-26
2.21397, 6.04882, 7.73944e-26
2.2319, 6.29765, 7.49377e-26
2.24997, 6.55671, 7.25597e-26
2.26818, 6.82644, 7.02579e-26
2.28654, 7.10726, 6.80288e-26
2.30506, 7.39963, 6.58692e-26
2.32372, 7.70403, 6.37791e-26
2.34253, 8.02095, 6.17555e-26
2.36149, 8.35091, 5.97964e-26
2.38061, 8.69444, 5.78987e-26
2.39988, 9.05211, 5.60617e-26
2.41931, 9.42449, 5.42826e-26
2.4389, 9.81219, 5.25598e-26
2.45864, 10.2158, 5.08923e-26
2.47855, 10.6361, 4.9277e-26
2.49861, 11.0736, 4.77137e-26
2.51884, 11.5292, 4.61995e-26
2.53923, 12.0034, 4.47336e-26
2.55979, 12.4972, 4.33138e-26
2.58051, 13.0113, 4.19396e-26
2.6014, 13.5466, 4.06088e-26
2.62246, 14.1039, 3.93201e-26
2.64369, 14.6841, 3.80724e-26
2.6651, 15.2881, 3.68639e-26
2.68667, 15.9171, 3.56944e-26
2.70842, 16.5719, 3.45617e-26
2.73035, 17.2536, 3.34648e-26
2.75245, 17.9634, 3.2403e-26
2.77474, 18.7023, 3.13744e-26
2.7972, 19.4717, 3.03789e-26
2.81984, 20.2727, 2.94151e-26
2.84267, 21.1067, 2.84816e-26
2.86569, 21.975, 2.75775e-26
2.88889, 22.879, 2.67024e-26
2.91227, 23.8202, 2.58553e-26
2.93585, 24.8001, 2.50347e-26
2.95962, 25.8203, 2.42402e-26
2.98358, 26.8825, 2.34709e-26
3.00773, 27.9884, 2.27262e-26
3.03208, 29.1398, 2.2005e-26
3.05663, 30.3385, 2.13066e-26
3.08137, 31.5866, 2.06306e-26
3.10632, 32.886, 1.99758e-26
3.13147, 34.2389, 1.93418e-26
3.15682, 35.6474, 1.87281e-26
3.18238, 37.1138, 1.81337e-26
3.20814, 38.6406, 1.75583e-26
3.23411, 40.2302, 1.70011e-26
3.26029, 41.8852, 1.64616e-26
3.28669, 43.6083, 1.59391e-26
3.3133, 45.4023, 1.54333e-26
3.34012, 47.27, 1.49435e-26
3.36716, 49.2146, 1.44693e-26
3.39442, 51.2392, 1.40101e-26
3.4219, 53.3471, 1.35655e-26
3.4496, 55.5417, 1.31351e-26
3.47753, 57.8266, 1.27182e-26
3.50568, 60.2055, 1.23146e-26
3.53406, 62.6823, 1.19238e-26
3.56267, 65.2609, 1.15454e-26
3.59151, 67.9456, 1.1179e-26
3.62059, 70.7408, 1.08242e-26
3.6499, 73.6509, 1.04807e-26
3.67945, 76.6808, 1.01481e-26
3.70924, 79.8353, 9.82603e-27
3.73927, 83.1196, 9.51418e-27
3.76954, 86.539, 9.21226e-27
3.80006, 90.0991, 8.91988e-27
3.83082, 93.8056, 8.63684e-27
3.86183, 97.6647, 8.36277e-27
3.8931, 101.682, 8.09733e-27
3.92461, 105.865, 7.84041e-27
3.95639, 110.221, 7.59153e-27
3.98842, 114.755, 7.35061e-27
4.0207, 119.476, 7.11739e-27
4.05325, 124.391, 6.89152e-27
4.08607, 129.508, 6.67277e-27
4.11915, 134.836, 6.461e-27
4.1525, 140.383, 6.25594e-27
4.18611, 146.158, 6.05745e-27
4.22, 152.171, 5.8652e-27
4.25417, 158.431, 5.67903e-27
4.28861, 164.948, 5.49881e-27
4.32333, 171.734, 5.32429e-27
4.35833, 178.799, 5.15532e-27
4.39361, 186.154, 4.99173e-27
4.42918, 193.813, 4.83331e-27
4.46504, 201.786, 4.67991e-27
4.50118, 210.087, 4.53141e-27
4.53762, 218.73, 4.3876e-27
4.57436, 227.728, 4.24834e-27
4.61139, 237.096, 4.11352e-27
4.64872, 246.85, 3.98298e-27
4.68636, 257.005, 3.85656e-27
4.7243, 267.578, 3.73417e-27
4.76254, 278.586, 3.61568e-27
4.8011, 290.046, 3.50092e-27
4.83997, 301.978, 3.3898e-27
4.87915, 314.401, 3.28223e-27
4.91865, 327.335, 3.17807e-27
4.95847, 340.802, 3.07721e-27
4.99861, 354.822, 2.97955e-27
5.03908, 369.419, 2.88498e-27
5.07987, 384.616, 2.79344e-27
5.121, 400.439, 2.70477e-27
5.16246, 416.912, 2.61893e-27
5.20425, 434.063, 2.53582e-27
5.24638, 451.92, 2.45534e-27
5.28886, 470.512, 2.37741e-27
5.33167, 489.868, 2.30197e-27
5.37484, 510.02, 2.2289e-27
5.41835, 531.002, 2.15817e-27
5.46221, 552.847, 2.08968e-27
5.50643, 575.59, 2.02336e-27
5.55101, 599.269, 1.95915e-27
5.59595, 623.922, 1.89697e-27
5.64125, 649.59, 1.83677e-27
5.68692, 676.313, 1.77847e-27
5.73296, 704.136, 1.72203e-27
5.77938, 733.103, 1.66737e-27
5.82616, 763.262, 1.61446e-27
5.87333, 794.662, 1.56322e-27
5.92088, 827.353, 1.51361e-27
5.96881, 861.389, 1.46557e-27
6.01713, 896.826, 1.41906e-27
6.06585, 933.72, 1.37402e-27
6.11495, 972.133, 1.33042e-27
6.16446, 1012.12, 1.28819e-27
6.21436, 1053.76, 1.24731e-27
6.26467, 1097.11, 1.20773e-27
6.31539, 1142.25, 1.16939e-27
6.36652, 1189.24, 1.13228e-27
6.41806, 1238.16, 1.09635e-27
6.47002, 1289.1, 1.06155e-27
6.5224, 1342.13, 1.02786e-27
6.5752, 1397.34, 9.95239e-28
6.62843, 1454.83, 9.63654e-28
6.68209, 1514.68, 9.33071e-28
6.73619, 1576.99, 9.03456e-28
6.79072, 1641.87, 8.74785e-28
6.8457, 1709.41, 8.4702e-28
6.90112, 1779.73, 8.20138e-28
6.95699, 1852.95, 7.94109e-28
7.01331, 1929.18, 7.68907e-28
7.07009, 2008.54, 7.44503e-28
7.12732, 2091.17, 7.20878e-28
7.18502, 2177.2, 6.97999e-28
7.24319, 2266.77, 6.75846e-28
7.30183, 2360.02, 6.54396e-28
7.36094, 2457.11, 6.33628e-28
7.42053, 2558.19, 6.13519e-28
7.48061, 2663.43, 5.94046e-28
7.54117, 2773, 5.75193e-28
7.60222, 2887.08, 5.56938e-28
7.66377, 3005.85, 5.39261e-28
7.72581, 3129.51, 5.22147e-28
7.78835, 3258.26, 5.05577e-28
7.85141, 3392.3, 4.8953e-28
7.91497, 3531.85, 4.73994e-28
7.97905, 3677.15, 4.5895e-28
8.04364, 3828.42, 4.44386e-28
8.10876, 3985.92, 4.30282e-28
8.17441, 4149.9, 4.16625e-28
8.24058, 4320.62, 4.03404e-28
8.3073, 4498.37, 3.906e-28
8.37455, 4683.42, 3.78204e-28
8.44235, 4876.1, 3.662e-28
8.51069, 5076.69, 3.54579e-28
8.57959, 5285.54, 3.43326e-28
8.64905, 5502.98, 3.32429e-28
8.71907, 5729.37, 3.21878e-28
8.78966, 5965.07, 3.11662e-28
8.86082, 6210.47, 3.01771e-28
8.93255, 6465.96, 2.92194e-28
9.00487, 6731.96, 2.8292e-28
9.07777, 7008.91, 2.73941e-28
9.15126, 7297.25, 2.65247e-28
9.22534, 7597.45, 2.56829e-28
9.30003, 7910, 2.48678e-28
9.37532, 8235.41, 2.40785e-28
9.45122, 8574.21, 2.33143e-28
9.52773, 8926.94, 2.25744e-28
9.60486, 9294.19, 2.1858e-28
9.68262, 9676.54, 2.11643e-28
9.76101, 10074.6, 2.04926e-28
9.84003, 10489.1, 1.98422e-28
9.91969, 10920.6, 1.92125e-28
10, 11369.9, 1.86027e-28
