f, omegaSens, omegaSW
1.26926, 0.374696, 7.09091e-25
1.27954, 0.390109, 6.86578e-25
1.2899, 0.406155, 6.64786e-25
1.30034, 0.422861, 6.43693e-25
1.31087, 0.440255, 6.23259e-25
1.32148, 0.458364, 6.03484e-25
1.33218, 0.477218, 5.84328e-25
1.34296, 0.496847, 5.65792e-25
1.35384, 0.517284, 5.47823e-25
1.3648, 0.538562, 5.30438e-25
1.37584, 0.560715, 5.13617e-25
1.38698, 0.583779, 4.97314e-25
1.39821, 0.607792, 4.81529e-25
1.40953, 0.632793, 4.66247e-25
1.42094, 0.658822, 4.51451e-25
1.43245, 0.685922, 4.37116e-25
1.44404, 0.714137, 4.23251e-25
1.45573, 0.743512, 4.09819e-25
1.46752, 0.774096, 3.96807e-25
1.4794, 0.805938, 3.84215e-25
1.49137, 0.839089, 3.72028e-25
1.50345, 0.873605, 3.60215e-25
1.51562, 0.90954, 3.48784e-25
1.52789, 0.946954, 3.37715e-25
1.54026, 0.985906, 3.26996e-25
1.55273, 1.02646, 3.16618e-25
1.5653, 1.06868, 3.0657e-25
1.57797, 1.11264, 2.96842e-25
1.59075, 1.15841, 2.87418e-25
1.60362, 1.20606, 2.78302e-25
1.61661, 1.25568, 2.69464e-25
1.62969, 1.30733, 2.60917e-25
1.64289, 1.36111, 2.52632e-25
1.65619, 1.41709, 2.44615e-25
1.6696, 1.47539, 2.3685e-25
1.68311, 1.53608, 2.29337e-25
1.69674, 1.59927, 2.22056e-25
1.71047, 1.66505, 2.15012e-25
1.72432, 1.73354, 2.08187e-25
1.73828, 1.80486, 2.0158e-25
1.75235, 1.8791, 1.95183e-25
1.76654, 1.9564, 1.88987e-25
1.78084, 2.03687, 1.8299e-25
1.79526, 2.12066, 1.77181e-25
1.80979, 2.2079, 1.7156e-25
1.82444, 2.29872, 1.66115e-25
1.83921, 2.39328, 1.60843e-25
1.8541, 2.49173, 1.55739e-25
1.86911, 2.59423, 1.50796e-25
1.88425, 2.70095, 1.46008e-25
1.8995, 2.81206, 1.41375e-25
1.91488, 2.92773, 1.36888e-25
1.93038, 3.04817, 1.32544e-25
1.94601, 3.17356, 1.28337e-25
1.96176, 3.30411, 1.24265e-25
1.97764, 3.44003, 1.20321e-25
1.99365, 3.58154, 1.16503e-25
2.00979, 3.72887, 1.12805e-25
2.02606, 3.88226, 1.09225e-25
2.04247, 4.04197, 1.05757e-25
2.059, 4.20824, 1.02402e-25
2.07567, 4.38135, 9.91516e-26
2.09248, 4.56159, 9.60037e-26
2.10942, 4.74923, 9.29568e-26
2.12649, 4.9446, 9.00079e-26
2.14371, 5.14801, 8.71505e-26
2.16106, 5.35978, 8.43854e-26
2.17856, 5.58027, 8.17065e-26
2.19619, 5.80982, 7.91144e-26
2.21397, 6.04882, 7.66034e-26
2.2319, 6.29765, 7.41714e-26
2.24997, 6.55671, 7.18172e-26
2.26818, 6.82644, 6.95386e-26
2.28654, 7.10726, 6.73319e-26
2.30506, 7.39963, 6.5194e-26
2.32372, 7.70403, 6.3125e-26
2.34253, 8.02095, 6.11218e-26
2.36149, 8.35091, 5.91824e-26
2.38061, 8.69444, 5.73039e-26
2.39988, 9.05211, 5.54855e-26
2.41931, 9.42449, 5.37244e-26
2.4389, 9.81219, 5.2019e-26
2.45864, 10.2158, 5.03684e-26
2.47855, 10.6361, 4.87694e-26
2.49861, 11.0736, 4.7222e-26
2.51884, 11.5292, 4.57232e-26
2.53923, 12.0034, 4.42722e-26
2.55979, 12.4972, 4.28669e-26
2.58051, 13.0113, 4.15066e-26
2.6014, 13.5466, 4.01893e-26
2.62246, 14.1039, 3.89138e-26
2.64369, 14.6841, 3.76788e-26
2.6651, 15.2881, 3.64826e-26
2.68667, 15.9171, 3.5325e-26
2.70842, 16.5719, 3.42039e-26
2.73035, 17.2536, 3.31182e-26
2.75245, 17.9634, 3.20673e-26
2.77474, 18.7023, 3.10493e-26
2.7972, 19.4717, 3.0064e-26
2.81984, 20.2727, 2.91101e-26
2.84267, 21.1067, 2.81861e-26
2.86569, 21.975, 2.72913e-26
2.88889, 22.879, 2.64251e-26
2.91227, 23.8202, 2.55867e-26
2.93585, 24.8001, 2.47746e-26
2.95962, 25.8203, 2.39882e-26
2.98358, 26.8825, 2.32269e-26
3.00773, 27.9884, 2.24899e-26
3.03208, 29.1398, 2.17761e-26
3.05663, 30.3385, 2.10849e-26
3.08137, 31.5866, 2.04158e-26
3.10632, 32.886, 1.97678e-26
3.13147, 34.2389, 1.91403e-26
3.15682, 35.6474, 1.85329e-26
3.18238, 37.1138, 1.79446e-26
3.20814, 38.6406, 1.73752e-26
3.23411, 40.2302, 1.68238e-26
3.26029, 41.8852, 1.62899e-26
3.28669, 43.6083, 1.57728e-26
3.3133, 45.4023, 1.52722e-26
3.34012, 47.27, 1.47875e-26
3.36716, 49.2146, 1.43182e-26
3.39442, 51.2392, 1.38638e-26
3.4219, 53.3471, 1.34238e-26
3.4496, 55.5417, 1.29978e-26
3.47753, 57.8266, 1.25852e-26
3.50568, 60.2055, 1.21858e-26
3.53406, 62.6823, 1.17991e-26
3.56267, 65.2609, 1.14246e-26
3.59151, 67.9456, 1.10621e-26
3.62059, 70.7408, 1.07109e-26
3.6499, 73.6509, 1.0371e-26
3.67945, 76.6808, 1.00418e-26
3.70924, 79.8353, 9.72311e-27
3.73927, 83.1196, 9.41451e-27
3.76954, 86.539, 9.11573e-27
3.80006, 90.0991, 8.82639e-27
3.83082, 93.8056, 8.5463e-27
3.86183, 97.6647, 8.27509e-27
3.8931, 101.682, 8.01241e-27
3.92461, 105.865, 7.75817e-27
3.95639, 110.221, 7.51189e-27
3.98842, 114.755, 7.27348e-27
4.0207, 119.476, 7.0427e-27
4.05325, 124.391, 6.81918e-27
4.08607, 129.508, 6.60272e-27
4.11915, 134.836, 6.39316e-27
4.1525, 140.383, 6.19024e-27
4.18611, 146.158, 5.99382e-27
4.22, 152.171, 5.80358e-27
4.25417, 158.431, 5.61936e-27
4.28861, 164.948, 5.44102e-27
4.32333, 171.734, 5.26833e-27
4.35833, 178.799, 5.10112e-27
4.39361, 186.154, 4.93924e-27
4.42918, 193.813, 4.78248e-27
4.46504, 201.786, 4.63068e-27
4.50118, 210.087, 4.48375e-27
4.53762, 218.73, 4.34144e-27
4.57436, 227.728, 4.20364e-27
4.61139, 237.096, 4.07023e-27
4.64872, 246.85, 3.94106e-27
4.68636, 257.005, 3.81596e-27
4.7243, 267.578, 3.69485e-27
4.76254, 278.586, 3.57761e-27
4.8011, 290.046, 3.46405e-27
4.83997, 301.978, 3.3541e-27
4.87915, 314.401, 3.24766e-27
4.91865, 327.335, 3.14459e-27
4.95847, 340.802, 3.04478e-27
4.99861, 354.822, 2.94815e-27
5.03908, 369.419, 2.85458e-27
5.07987, 384.616, 2.76399e-27
5.121, 400.439, 2.67626e-27
5.16246, 416.912, 2.59132e-27
5.20425, 434.063, 2.50908e-27
5.24638, 451.92, 2.42945e-27
5.28886, 470.512, 2.35234e-27
5.33167, 489.868, 2.27769e-27
5.37484, 510.02, 2.20539e-27
5.41835, 531.002, 2.1354e-27
5.46221, 552.847, 2.06764e-27
5.50643, 575.59, 2.00202e-27
5.55101, 599.269, 1.93847e-27
5.59595, 623.922, 1.87695e-27
5.64125, 649.59, 1.81738e-27
5.68692, 676.313, 1.7597e-27
5.73296, 704.136, 1.70385e-27
5.77938, 733.103, 1.64977e-27
5.82616, 763.262, 1.59742e-27
5.87333, 794.662, 1.54672e-27
5.92088, 827.353, 1.49763e-27
5.96881, 861.389, 1.4501e-27
6.01713, 896.826, 1.40408e-27
6.06585, 933.72, 1.35951e-27
6.11495, 972.133, 1.31637e-27
6.16446, 1012.12, 1.27458e-27
6.21436, 1053.76, 1.23414e-27
6.26467, 1097.11, 1.19497e-27
6.31539, 1142.25, 1.15704e-27
6.36652, 1189.24, 1.12031e-27
6.41806, 1238.16, 1.08476e-27
6.47002, 1289.1, 1.05033e-27
6.5224, 1342.13, 1.01699e-27
6.5752, 1397.34, 9.8472e-28
6.62843, 1454.83, 9.53467e-28
6.68209, 1514.68, 9.23207e-28
6.73619, 1576.99, 8.93905e-28
6.79072, 1641.87, 8.65536e-28
6.8457, 1709.41, 8.38064e-28
6.90112, 1779.73, 8.11466e-28
6.95699, 1852.95, 7.85712e-28
7.01331, 1929.18, 7.60776e-28
7.07009, 2008.54, 7.36629e-28
7.12732, 2091.17, 7.13253e-28
7.18502, 2177.2, 6.90616e-28
7.24319, 2266.77, 6.68697e-28
7.30183, 2360.02, 6.47474e-28
7.36094, 2457.11, 6.26925e-28
7.42053, 2558.19, 6.07029e-28
7.48061, 2663.43, 5.87761e-28
7.54117, 2773, 5.69107e-28
7.60222, 2887.08, 5.51045e-28
7.66377, 3005.85, 5.33555e-28
7.72581, 3129.51, 5.16622e-28
7.78835, 3258.26, 5.00227e-28
7.85141, 3392.3, 4.84349e-28
7.91497, 3531.85, 4.68977e-28
7.97905, 3677.15, 4.54093e-28
8.04364, 3828.42, 4.39682e-28
8.10876, 3985.92, 4.25727e-28
8.17441, 4149.9, 4.12215e-28
8.24058, 4320.62, 3.99133e-28
8.3073, 4498.37, 3.86465e-28
8.37455, 4683.42, 3.742e-28
8.44235, 4876.1, 3.62323e-28
8.51069, 5076.69, 3.50825e-28
8.57959, 5285.54, 3.3969e-28
8.64905, 5502.98, 3.28909e-28
8.71907, 5729.37, 3.1847e-28
8.78966, 5965.07, 3.08362e-28
8.86082, 6210.47, 2.98575e-28
8.93255, 6465.96, 2.891e-28
9.00487, 6731.96, 2.79924e-28
9.07777, 7008.91, 2.7104e-28
9.15126, 7297.25, 2.62437e-28
9.22534, 7597.45, 2.54109e-28
9.30003, 7910, 2.46044e-28
9.37532, 8235.41, 2.38235e-28
9.45122, 8574.21, 2.30674e-28
9.52773, 8926.94, 2.23353e-28
9.60486, 9294.19, 2.16265e-28
9.68262, 9676.54, 2.09401e-28
9.76101, 10074.6, 2.02754e-28
9.84003, 10489.1, 1.9632e-28
9.91969, 10920.6, 1.90089e-28
10, 11369.9, 1.84056e-28
