f, omegaSens, omegaSW
1.26926, 0.374696, 7.43445e-24
1.27954, 0.390109, 7.2333e-24
1.2899, 0.406155, 7.03715e-24
1.30034, 0.422861, 6.84591e-24
1.31087, 0.440255, 6.65931e-24
1.32148, 0.458364, 6.47745e-24
1.33218, 0.477218, 6.30006e-24
1.34296, 0.496847, 6.12723e-24
1.35384, 0.517284, 5.95856e-24
1.3648, 0.538562, 5.79428e-24
1.37584, 0.560715, 5.63429e-24
1.38698, 0.583779, 5.47823e-24
1.39821, 0.607792, 5.32617e-24
1.40953, 0.632793, 5.17802e-24
1.42094, 0.658822, 5.03371e-24
1.43245, 0.685922, 4.89305e-24
1.44404, 0.714137, 4.75618e-24
1.45573, 0.743512, 4.62281e-24
1.46752, 0.774096, 4.49287e-24
1.4794, 0.805938, 4.36639e-24
1.49137, 0.839089, 4.2433e-24
1.50345, 0.873605, 4.12333e-24
1.51562, 0.90954, 4.0066e-24
1.52789, 0.946954, 3.89296e-24
1.54026, 0.985906, 3.78234e-24
1.55273, 1.02646, 3.67468e-24
1.5653, 1.06868, 3.56991e-24
1.57797, 1.11264, 3.46796e-24
1.59075, 1.15841, 3.3687e-24
1.60362, 1.20606, 3.27223e-24
1.61661, 1.25568, 3.17825e-24
1.62969, 1.30733, 3.08693e-24
1.64289, 1.36111, 2.99799e-24
1.65619, 1.41709, 2.91154e-24
1.6696, 1.47539, 2.82743e-24
1.68311, 1.53608, 2.74568e-24
1.69674, 1.59927, 2.66611e-24
1.71047, 1.66505, 2.5888e-24
1.72432, 1.73354, 2.51357e-24
1.73828, 1.80486, 2.44044e-24
1.75235, 1.8791, 2.36935e-24
1.76654, 1.9564, 2.30021e-24
1.78084, 2.03687, 2.23302e-24
1.79526, 2.12066, 2.16768e-24
1.80979, 2.2079, 2.10421e-24
1.82444, 2.29872, 2.0425e-24
1.83921, 2.39328, 1.98253e-24
1.8541, 2.49173, 1.92424e-24
1.86911, 2.59423, 1.86759e-24
1.88425, 2.70095, 1.81252e-24
1.8995, 2.81206, 1.75906e-24
1.91488, 2.92773, 1.70708e-24
1.93038, 3.04817, 1.6566e-24
1.94601, 3.17356, 1.60755e-24
1.96176, 3.30411, 1.55991e-24
1.97764, 3.44003, 1.51363e-24
1.99365, 3.58154, 1.46867e-24
2.00979, 3.72887, 1.42499e-24
2.02606, 3.88226, 1.38258e-24
2.04247, 4.04197, 1.34136e-24
2.059, 4.20824, 1.30136e-24
2.07567, 4.38135, 1.2625e-24
2.09248, 4.56159, 1.22476e-24
2.10942, 4.74923, 1.18812e-24
2.12649, 4.9446, 1.15256e-24
2.14371, 5.14801, 1.11801e-24
2.16106, 5.35978, 1.08448e-24
2.17856, 5.58027, 1.05191e-24
2.19619, 5.80982, 1.02031e-24
2.21397, 6.04882, 9.89616e-25
2.2319, 6.29765, 9.59814e-25
2.24997, 6.55671, 9.30893e-25
2.26818, 6.82644, 9.0283e-25
2.28654, 7.10726, 8.75587e-25
2.30506, 7.39963, 8.49129e-25
2.32372, 7.70403, 8.23464e-25
2.34253, 8.02095, 7.98556e-25
2.36149, 8.35091, 7.74386e-25
2.38061, 8.69444, 7.50922e-25
2.39988, 9.05211, 7.28158e-25
2.41931, 9.42449, 7.06063e-25
2.4389, 9.81219, 6.8462e-25
2.45864, 10.2158, 6.63823e-25
2.47855, 10.6361, 6.43634e-25
2.49861, 11.0736, 6.24055e-25
2.51884, 11.5292, 6.05053e-25
2.53923, 12.0034, 5.8662e-25
2.55979, 12.4972, 5.68733e-25
2.58051, 13.0113, 5.51385e-25
2.6014, 13.5466, 5.34555e-25
2.62246, 14.1039, 5.18227e-25
2.64369, 14.6841, 5.02388e-25
2.6651, 15.2881, 4.87019e-25
2.68667, 15.9171, 4.7212e-25
2.70842, 16.5719, 4.57665e-25
2.73035, 17.2536, 4.43642e-25
2.75245, 17.9634, 4.30046e-25
2.77474, 18.7023, 4.16852e-25
2.7972, 19.4717, 4.04062e-25
2.81984, 20.2727, 3.91659e-25
2.84267, 21.1067, 3.79627e-25
2.86569, 21.975, 3.67956e-25
2.88889, 22.879, 3.5664e-25
2.91227, 23.8202, 3.45671e-25
2.93585, 24.8001, 3.35029e-25
2.95962, 25.8203, 3.24711e-25
2.98358, 26.8825, 3.14706e-25
3.00773, 27.9884, 3.05006e-25
3.03208, 29.1398, 2.95599e-25
3.05663, 30.3385, 2.86478e-25
3.08137, 31.5866, 2.77636e-25
3.10632, 32.886, 2.69061e-25
3.13147, 34.2389, 2.60747e-25
3.15682, 35.6474, 2.52688e-25
3.18238, 37.1138, 2.44874e-25
3.20814, 38.6406, 2.37299e-25
3.23411, 40.2302, 2.29956e-25
3.26029, 41.8852, 2.22837e-25
3.28669, 43.6083, 2.15934e-25
3.3133, 45.4023, 2.09243e-25
3.34012, 47.27, 2.02758e-25
3.36716, 49.2146, 1.96471e-25
3.39442, 51.2392, 1.90376e-25
3.4219, 53.3471, 1.84469e-25
3.4496, 55.5417, 1.78743e-25
3.47753, 57.8266, 1.73192e-25
3.50568, 60.2055, 1.67812e-25
3.53406, 62.6823, 1.62598e-25
3.56267, 65.2609, 1.57544e-25
3.59151, 67.9456, 1.52645e-25
3.62059, 70.7408, 1.47896e-25
3.6499, 73.6509, 1.43295e-25
3.67945, 76.6808, 1.38834e-25
3.70924, 79.8353, 1.34511e-25
3.73927, 83.1196, 1.30322e-25
3.76954, 86.539, 1.26262e-25
3.80006, 90.0991, 1.22327e-25
3.83082, 93.8056, 1.18514e-25
3.86183, 97.6647, 1.14819e-25
3.8931, 101.682, 1.11237e-25
3.92461, 105.865, 1.07767e-25
3.95639, 110.221, 1.04404e-25
3.98842, 114.755, 1.01144e-25
4.0207, 119.476, 9.79872e-26
4.05325, 124.391, 9.49269e-26
4.08607, 129.508, 9.19608e-26
4.11915, 134.836, 8.90872e-26
4.1525, 140.383, 8.63024e-26
4.18611, 146.158, 8.36049e-26
4.22, 152.171, 8.09904e-26
4.25417, 158.431, 7.84567e-26
4.28861, 164.948, 7.60022e-26
4.32333, 171.734, 7.36238e-26
4.35833, 178.799, 7.13194e-26
4.39361, 186.154, 6.90868e-26
4.42918, 193.813, 6.69234e-26
4.46504, 201.786, 6.48272e-26
4.50118, 210.087, 6.27968e-26
4.53762, 218.73, 6.08291e-26
4.57436, 227.728, 5.89225e-26
4.61139, 237.096, 5.70756e-26
4.64872, 246.85, 5.52862e-26
4.68636, 257.005, 5.35523e-26
4.7243, 267.578, 5.18726e-26
4.76254, 278.586, 5.02456e-26
4.8011, 290.046, 4.86689e-26
4.83997, 301.978, 4.71415e-26
4.87915, 314.401, 4.56619e-26
4.91865, 327.335, 4.42284e-26
4.95847, 340.802, 4.28397e-26
4.99861, 354.822, 4.14944e-26
5.03908, 369.419, 4.0191e-26
5.07987, 384.616, 3.89286e-26
5.121, 400.439, 3.77053e-26
5.16246, 416.912, 3.65203e-26
5.20425, 434.063, 3.53726e-26
5.24638, 451.92, 3.42607e-26
5.28886, 470.512, 3.31834e-26
5.33167, 489.868, 3.21401e-26
5.37484, 510.02, 3.11292e-26
5.41835, 531.002, 3.01501e-26
5.46221, 552.847, 2.92018e-26
5.50643, 575.59, 2.8283e-26
5.55101, 599.269, 2.7393e-26
5.59595, 623.922, 2.65309e-26
5.64125, 649.59, 2.56959e-26
5.68692, 676.313, 2.4887e-26
5.73296, 704.136, 2.41034e-26
5.77938, 733.103, 2.33443e-26
5.82616, 763.262, 2.26093e-26
5.87333, 794.662, 2.18971e-26
5.92088, 827.353, 2.12074e-26
5.96881, 861.389, 2.05393e-26
6.01713, 896.826, 1.98922e-26
6.06585, 933.72, 1.92653e-26
6.11495, 972.133, 1.86582e-26
6.16446, 1012.12, 1.80701e-26
6.21436, 1053.76, 1.75006e-26
6.26467, 1097.11, 1.69488e-26
6.31539, 1142.25, 1.64144e-26
6.36652, 1189.24, 1.58968e-26
6.41806, 1238.16, 1.53955e-26
6.47002, 1289.1, 1.491e-26
6.5224, 1342.13, 1.44397e-26
6.5752, 1397.34, 1.39842e-26
6.62843, 1454.83, 1.35431e-26
6.68209, 1514.68, 1.31158e-26
6.73619, 1576.99, 1.27019e-26
6.79072, 1641.87, 1.23011e-26
6.8457, 1709.41, 1.19129e-26
6.90112, 1779.73, 1.15369e-26
6.95699, 1852.95, 1.11727e-26
7.01331, 1929.18, 1.082e-26
7.07009, 2008.54, 1.04784e-26
7.12732, 2091.17, 1.01476e-26
7.18502, 2177.2, 9.82718e-27
7.24319, 2266.77, 9.51684e-27
7.30183, 2360.02, 9.21628e-27
7.36094, 2457.11, 8.92522e-27
7.42053, 2558.19, 8.64331e-27
7.48061, 2663.43, 8.37026e-27
7.54117, 2773, 8.10584e-27
7.60222, 2887.08, 7.84975e-27
7.66377, 3005.85, 7.60172e-27
7.72581, 3129.51, 7.36153e-27
7.78835, 3258.26, 7.12893e-27
7.85141, 3392.3, 6.90361e-27
7.91497, 3531.85, 6.68544e-27
7.97905, 3677.15, 6.47413e-27
8.04364, 3828.42, 6.26951e-27
8.10876, 3985.92, 6.07132e-27
8.17441, 4149.9, 5.87938e-27
8.24058, 4320.62, 5.69352e-27
8.3073, 4498.37, 5.5135e-27
8.37455, 4683.42, 5.33917e-27
8.44235, 4876.1, 5.17034e-27
8.51069, 5076.69, 5.00686e-27
8.57959, 5285.54, 4.84852e-27
8.64905, 5502.98, 4.69518e-27
8.71907, 5729.37, 4.54668e-27
8.78966, 5965.07, 4.40286e-27
8.86082, 6210.47, 4.26359e-27
8.93255, 6465.96, 4.12873e-27
9.00487, 6731.96, 3.99811e-27
9.07777, 7008.91, 3.87163e-27
9.15126, 7297.25, 3.74914e-27
9.22534, 7597.45, 3.63053e-27
9.30003, 7910, 3.51565e-27
9.37532, 8235.41, 3.4044e-27
9.45122, 8574.21, 3.29667e-27
9.52773, 8926.94, 3.19235e-27
9.60486, 9294.19, 3.09133e-27
9.68262, 9676.54, 2.99349e-27
9.76101, 10074.6, 2.89874e-27
9.84003, 10489.1, 2.807e-27
9.91969, 10920.6, 2.71815e-27
10, 11369.9, 2.6321e-27
