f, omegaSens, omegaSW
1.26926, 0.374696, 2.61657e-38
1.27954, 0.390109, 2.66982e-38
1.2899, 0.406155, 2.72396e-38
1.30034, 0.422861, 2.77901e-38
1.31087, 0.440255, 2.83503e-38
1.32148, 0.458364, 2.89196e-38
1.33218, 0.477218, 2.94986e-38
1.34296, 0.496847, 3.0087e-38
1.35384, 0.517284, 3.06857e-38
1.3648, 0.538562, 3.12938e-38
1.37584, 0.560715, 3.19112e-38
1.38698, 0.583779, 3.25392e-38
1.39821, 0.607792, 3.31773e-38
1.40953, 0.632793, 3.38254e-38
1.42094, 0.658822, 3.44835e-38
1.43245, 0.685922, 3.51524e-38
1.44404, 0.714137, 3.58308e-38
1.45573, 0.743512, 3.652e-38
1.46752, 0.774096, 3.72199e-38
1.4794, 0.805938, 3.79299e-38
1.49137, 0.839089, 3.86502e-38
1.50345, 0.873605, 3.93818e-38
1.51562, 0.90954, 4.01235e-38
1.52789, 0.946954, 4.08761e-38
1.54026, 0.985906, 4.16393e-38
1.55273, 1.02646, 4.24133e-38
1.5653, 1.06868, 4.3198e-38
1.57797, 1.11264, 4.39933e-38
1.59075, 1.15841, 4.47999e-38
1.60362, 1.20606, 4.56164e-38
1.61661, 1.25568, 4.64448e-38
1.62969, 1.30733, 4.72829e-38
1.64289, 1.36111, 4.81327e-38
1.65619, 1.41709, 4.89929e-38
1.6696, 1.47539, 4.98639e-38
1.68311, 1.53608, 5.0745e-38
1.69674, 1.59927, 5.16375e-38
1.71047, 1.66505, 5.254e-38
1.72432, 1.73354, 5.34536e-38
1.73828, 1.80486, 5.43775e-38
1.75235, 1.8791, 5.53117e-38
1.76654, 1.9564, 5.62567e-38
1.78084, 2.03687, 5.72116e-38
1.79526, 2.12066, 5.81769e-38
1.80979, 2.2079, 5.91519e-38
1.82444, 2.29872, 6.0137e-38
1.83921, 2.39328, 6.1132e-38
1.8541, 2.49173, 6.21367e-38
1.86911, 2.59423, 6.3151e-38
1.88425, 2.70095, 6.41752e-38
1.8995, 2.81206, 6.52079e-38
1.91488, 2.92773, 6.625e-38
1.93038, 3.04817, 6.73008e-38
1.94601, 3.17356, 6.83606e-38
1.96176, 3.30411, 6.94284e-38
1.97764, 3.44003, 7.05047e-38
1.99365, 3.58154, 7.15891e-38
2.00979, 3.72887, 7.26814e-38
2.02606, 3.88226, 7.37812e-38
2.04247, 4.04197, 7.48889e-38
2.059, 4.20824, 7.60028e-38
2.07567, 4.38135, 7.71239e-38
2.09248, 4.56159, 7.82518e-38
2.10942, 4.74923, 7.93854e-38
2.12649, 4.9446, 8.05244e-38
2.14371, 5.14801, 8.16697e-38
2.16106, 5.35978, 8.28195e-38
2.17856, 5.58027, 8.39748e-38
2.19619, 5.80982, 8.51338e-38
2.21397, 6.04882, 8.62973e-38
2.2319, 6.29765, 8.74649e-38
2.24997, 6.55671, 8.86355e-38
2.26818, 6.82644, 8.98085e-38
2.28654, 7.10726, 9.09841e-38
2.30506, 7.39963, 9.21625e-38
2.32372, 7.70403, 9.33417e-38
2.34253, 8.02095, 9.4522e-38
2.36149, 8.35091, 9.57028e-38
2.38061, 8.69444, 9.68841e-38
2.39988, 9.05211, 9.80647e-38
2.41931, 9.42449, 9.92447e-38
2.4389, 9.81219, 1.00424e-37
2.45864, 10.2158, 1.016e-37
2.47855, 10.6361, 1.02774e-37
2.49861, 11.0736, 1.03945e-37
2.51884, 11.5292, 1.05113e-37
2.53923, 12.0034, 1.06276e-37
2.55979, 12.4972, 1.07435e-37
2.58051, 13.0113, 1.08589e-37
2.6014, 13.5466, 1.09736e-37
2.62246, 14.1039, 1.10877e-37
2.64369, 14.6841, 1.12011e-37
2.6651, 15.2881, 1.13138e-37
2.68667, 15.9171, 1.14256e-37
2.70842, 16.5719, 1.15365e-37
2.73035, 17.2536, 1.16465e-37
2.75245, 17.9634, 1.17554e-37
2.77474, 18.7023, 1.18632e-37
2.7972, 19.4717, 1.19699e-37
2.81984, 20.2727, 1.20754e-37
2.84267, 21.1067, 1.21796e-37
2.86569, 21.975, 1.22825e-37
2.88889, 22.879, 1.23839e-37
2.91227, 23.8202, 1.24839e-37
2.93585, 24.8001, 1.25823e-37
2.95962, 25.8203, 1.26791e-37
2.98358, 26.8825, 1.27743e-37
3.00773, 27.9884, 1.28677e-37
3.03208, 29.1398, 1.29593e-37
3.05663, 30.3385, 1.30491e-37
3.08137, 31.5866, 1.31369e-37
3.10632, 32.886, 1.32227e-37
3.13147, 34.2389, 1.33065e-37
3.15682, 35.6474, 1.33882e-37
3.18238, 37.1138, 1.34677e-37
3.20814, 38.6406, 1.3545e-37
3.23411, 40.2302, 1.36199e-37
3.26029, 41.8852, 1.36925e-37
3.28669, 43.6083, 1.37628e-37
3.3133, 45.4023, 1.38305e-37
3.34012, 47.27, 1.38957e-37
3.36716, 49.2146, 1.39584e-37
3.39442, 51.2392, 1.40184e-37
3.4219, 53.3471, 1.40758e-37
3.4496, 55.5417, 1.41304e-37
3.47753, 57.8266, 1.41823e-37
3.50568, 60.2055, 1.42313e-37
3.53406, 62.6823, 1.42775e-37
3.56267, 65.2609, 1.43208e-37
3.59151, 67.9456, 1.43612e-37
3.62059, 70.7408, 1.43986e-37
3.6499, 73.6509, 1.44329e-37
3.67945, 76.6808, 1.44643e-37
3.70924, 79.8353, 1.44925e-37
3.73927, 83.1196, 1.45177e-37
3.76954, 86.539, 1.45397e-37
3.80006, 90.0991, 1.45585e-37
3.83082, 93.8056, 1.45742e-37
3.86183, 97.6647, 1.45867e-37
3.8931, 101.682, 1.4596e-37
3.92461, 105.865, 1.4602e-37
3.95639, 110.221, 1.46048e-37
3.98842, 114.755, 1.46043e-37
4.0207, 119.476, 1.46006e-37
4.05325, 124.391, 1.45936e-37
4.08607, 129.508, 1.45834e-37
4.11915, 134.836, 1.45698e-37
4.1525, 140.383, 1.45531e-37
4.18611, 146.158, 1.4533e-37
4.22, 152.171, 1.45097e-37
4.25417, 158.431, 1.44832e-37
4.28861, 164.948, 1.44535e-37
4.32333, 171.734, 1.44205e-37
4.35833, 178.799, 1.43844e-37
4.39361, 186.154, 1.43451e-37
4.42918, 193.813, 1.43026e-37
4.46504, 201.786, 1.42571e-37
4.50118, 210.087, 1.42084e-37
4.53762, 218.73, 1.41567e-37
4.57436, 227.728, 1.4102e-37
4.61139, 237.096, 1.40443e-37
4.64872, 246.85, 1.39837e-37
4.68636, 257.005, 1.39201e-37
4.7243, 267.578, 1.38537e-37
4.76254, 278.586, 1.37844e-37
4.8011, 290.046, 1.37124e-37
4.83997, 301.978, 1.36377e-37
4.87915, 314.401, 1.35603e-37
4.91865, 327.335, 1.34803e-37
4.95847, 340.802, 1.33977e-37
4.99861, 354.822, 1.33127e-37
5.03908, 369.419, 1.32251e-37
5.07987, 384.616, 1.31352e-37
5.121, 400.439, 1.3043e-37
5.16246, 416.912, 1.29485e-37
5.20425, 434.063, 1.28518e-37
5.24638, 451.92, 1.27529e-37
5.28886, 470.512, 1.2652e-37
5.33167, 489.868, 1.25491e-37
5.37484, 510.02, 1.24443e-37
5.41835, 531.002, 1.23376e-37
5.46221, 552.847, 1.22291e-37
5.50643, 575.59, 1.21189e-37
5.55101, 599.269, 1.20071e-37
5.59595, 623.922, 1.18937e-37
5.64125, 649.59, 1.17787e-37
5.68692, 676.313, 1.16624e-37
5.73296, 704.136, 1.15446e-37
5.77938, 733.103, 1.14256e-37
5.82616, 763.262, 1.13054e-37
5.87333, 794.662, 1.1184e-37
5.92088, 827.353, 1.10616e-37
5.96881, 861.389, 1.09382e-37
6.01713, 896.826, 1.08139e-37
6.06585, 933.72, 1.06887e-37
6.11495, 972.133, 1.05627e-37
6.16446, 1012.12, 1.0436e-37
6.21436, 1053.76, 1.03088e-37
6.26467, 1097.11, 1.01809e-37
6.31539, 1142.25, 1.00526e-37
6.36652, 1189.24, 9.92378e-38
6.41806, 1238.16, 9.79466e-38
6.47002, 1289.1, 9.66524e-38
6.5224, 1342.13, 9.53561e-38
6.5752, 1397.34, 9.40582e-38
6.62843, 1454.83, 9.27595e-38
6.68209, 1514.68, 9.14604e-38
6.73619, 1576.99, 9.01616e-38
6.79072, 1641.87, 8.88639e-38
6.8457, 1709.41, 8.75675e-38
6.90112, 1779.73, 8.62734e-38
6.95699, 1852.95, 8.4982e-38
7.01331, 1929.18, 8.36939e-38
7.07009, 2008.54, 8.24095e-38
7.12732, 2091.17, 8.11296e-38
7.18502, 2177.2, 7.98544e-38
7.24319, 2266.77, 7.85845e-38
7.30183, 2360.02, 7.73205e-38
7.36094, 2457.11, 7.60628e-38
7.42053, 2558.19, 7.48119e-38
7.48061, 2663.43, 7.3568e-38
7.54117, 2773, 7.23319e-38
7.60222, 2887.08, 7.11037e-38
7.66377, 3005.85, 6.98839e-38
7.72581, 3129.51, 6.86731e-38
7.78835, 3258.26, 6.74714e-38
7.85141, 3392.3, 6.6279e-38
7.91497, 3531.85, 6.50967e-38
7.97905, 3677.15, 6.39244e-38
8.04364, 3828.42, 6.27627e-38
8.10876, 3985.92, 6.16116e-38
8.17441, 4149.9, 6.04715e-38
8.24058, 4320.62, 5.93428e-38
8.3073, 4498.37, 5.82255e-38
8.37455, 4683.42, 5.712e-38
8.44235, 4876.1, 5.60264e-38
8.51069, 5076.69, 5.49451e-38
8.57959, 5285.54, 5.3876e-38
8.64905, 5502.98, 5.28193e-38
8.71907, 5729.37, 5.17754e-38
8.78966, 5965.07, 5.07442e-38
8.86082, 6210.47, 4.9726e-38
8.93255, 6465.96, 4.87209e-38
9.00487, 6731.96, 4.77288e-38
9.07777, 7008.91, 4.675e-38
9.15126, 7297.25, 4.57846e-38
9.22534, 7597.45, 4.48326e-38
9.30003, 7910, 4.3894e-38
9.37532, 8235.41, 4.29689e-38
9.45122, 8574.21, 4.20574e-38
9.52773, 8926.94, 4.11595e-38
9.60486, 9294.19, 4.02751e-38
9.68262, 9676.54, 3.94043e-38
9.76101, 10074.6, 3.8547e-38
9.84003, 10489.1, 3.77034e-38
9.91969, 10920.6, 3.68733e-38
10, 11369.9, 3.60567e-38
