f, omegaSens, omegaSW
1.26926, 0.374696, 3.68637e-24
1.27954, 0.390109, 3.57936e-24
1.2899, 0.406155, 3.47534e-24
1.30034, 0.422861, 3.37424e-24
1.31087, 0.440255, 3.27589e-24
1.32148, 0.458364, 3.18032e-24
1.33218, 0.477218, 3.08739e-24
1.34296, 0.496847, 2.9971e-24
1.35384, 0.517284, 2.90924e-24
1.3648, 0.538562, 2.82391e-24
1.37584, 0.560715, 2.74104e-24
1.38698, 0.583779, 2.66043e-24
1.39821, 0.607792, 2.5821e-24
1.40953, 0.632793, 2.50598e-24
1.42094, 0.658822, 2.43204e-24
1.43245, 0.685922, 2.36014e-24
1.44404, 0.714137, 2.29037e-24
1.45573, 0.743512, 2.22255e-24
1.46752, 0.774096, 2.15664e-24
1.4794, 0.805938, 2.09264e-24
1.49137, 0.839089, 2.03051e-24
1.50345, 0.873605, 1.97009e-24
1.51562, 0.90954, 1.91144e-24
1.52789, 0.946954, 1.85448e-24
1.54026, 0.985906, 1.79916e-24
1.55273, 1.02646, 1.74543e-24
1.5653, 1.06868, 1.69326e-24
1.57797, 1.11264, 1.64261e-24
1.59075, 1.15841, 1.5934e-24
1.60362, 1.20606, 1.54567e-24
1.61661, 1.25568, 1.49927e-24
1.62969, 1.30733, 1.45428e-24
1.64289, 1.36111, 1.41055e-24
1.65619, 1.41709, 1.36812e-24
1.6696, 1.47539, 1.32692e-24
1.68311, 1.53608, 1.28696e-24
1.69674, 1.59927, 1.24813e-24
1.71047, 1.66505, 1.21048e-24
1.72432, 1.73354, 1.17391e-24
1.73828, 1.80486, 1.13842e-24
1.75235, 1.8791, 1.10399e-24
1.76654, 1.9564, 1.07055e-24
1.78084, 2.03687, 1.03812e-24
1.79526, 2.12066, 1.00664e-24
1.80979, 2.2079, 9.761e-25
1.82444, 2.29872, 9.46463e-25
1.83921, 2.39328, 9.17703e-25
1.8541, 2.49173, 8.89797e-25
1.86911, 2.59423, 8.62722e-25
1.88425, 2.70095, 8.36439e-25
1.8995, 2.81206, 8.1096e-25
1.91488, 2.92773, 7.86231e-25
1.93038, 3.04817, 7.62247e-25
1.94601, 3.17356, 7.38974e-25
1.96176, 3.30411, 7.16407e-25
1.97764, 3.44003, 6.94512e-25
1.99365, 3.58154, 6.73271e-25
2.00979, 3.72887, 6.52668e-25
2.02606, 3.88226, 6.32684e-25
2.04247, 4.04197, 6.13291e-25
2.059, 4.20824, 5.94497e-25
2.07567, 4.38135, 5.76262e-25
2.09248, 4.56159, 5.58571e-25
2.10942, 4.74923, 5.4142e-25
2.12649, 4.9446, 5.24794e-25
2.14371, 5.14801, 5.08659e-25
2.16106, 5.35978, 4.93021e-25
2.17856, 5.58027, 4.77847e-25
2.19619, 5.80982, 4.63143e-25
2.21397, 6.04882, 4.48879e-25
2.2319, 6.29765, 4.35042e-25
2.24997, 6.55671, 4.2163e-25
2.26818, 6.82644, 4.0863e-25
2.28654, 7.10726, 3.96023e-25
2.30506, 7.39963, 3.83792e-25
2.32372, 7.70403, 3.71939e-25
2.34253, 8.02095, 3.60449e-25
2.36149, 8.35091, 3.49309e-25
2.38061, 8.69444, 3.38506e-25
2.39988, 9.05211, 3.28036e-25
2.41931, 9.42449, 3.17883e-25
2.4389, 9.81219, 3.08038e-25
2.45864, 10.2158, 2.98499e-25
2.47855, 10.6361, 2.89248e-25
2.49861, 11.0736, 2.80284e-25
2.51884, 11.5292, 2.71592e-25
2.53923, 12.0034, 2.63168e-25
2.55979, 12.4972, 2.55e-25
2.58051, 13.0113, 2.47085e-25
2.6014, 13.5466, 2.39412e-25
2.62246, 14.1039, 2.31975e-25
2.64369, 14.6841, 2.24766e-25
2.6651, 15.2881, 2.17777e-25
2.68667, 15.9171, 2.11006e-25
2.70842, 16.5719, 2.04443e-25
2.73035, 17.2536, 1.9808e-25
2.75245, 17.9634, 1.91916e-25
2.77474, 18.7023, 1.85938e-25
2.7972, 19.4717, 1.80148e-25
2.81984, 20.2727, 1.74537e-25
2.84267, 21.1067, 1.69097e-25
2.86569, 21.975, 1.63824e-25
2.88889, 22.879, 1.58716e-25
2.91227, 23.8202, 1.53767e-25
2.93585, 24.8001, 1.48969e-25
2.95962, 25.8203, 1.44319e-25
2.98358, 26.8825, 1.39814e-25
3.00773, 27.9884, 1.35449e-25
3.03208, 29.1398, 1.31219e-25
3.05663, 30.3385, 1.27119e-25
3.08137, 31.5866, 1.23147e-25
3.10632, 32.886, 1.19297e-25
3.13147, 34.2389, 1.15567e-25
3.15682, 35.6474, 1.11954e-25
3.18238, 37.1138, 1.08451e-25
3.20814, 38.6406, 1.05059e-25
3.23411, 40.2302, 1.01771e-25
3.26029, 41.8852, 9.8586e-26
3.28669, 43.6083, 9.54989e-26
3.3133, 45.4023, 9.25081e-26
3.34012, 47.27, 8.9611e-26
3.36716, 49.2146, 8.68038e-26
3.39442, 51.2392, 8.40838e-26
3.4219, 53.3471, 8.14485e-26
3.4496, 55.5417, 7.88956e-26
3.47753, 57.8266, 7.64217e-26
3.50568, 60.2055, 7.40254e-26
3.53406, 62.6823, 7.17036e-26
3.56267, 65.2609, 6.94543e-26
3.59151, 67.9456, 6.72752e-26
3.62059, 70.7408, 6.51636e-26
3.6499, 73.6509, 6.31183e-26
3.67945, 76.6808, 6.11366e-26
3.70924, 79.8353, 5.92168e-26
3.73927, 83.1196, 5.7357e-26
3.76954, 86.539, 5.55556e-26
3.80006, 90.0991, 5.38101e-26
3.83082, 93.8056, 5.21196e-26
3.86183, 97.6647, 5.04818e-26
3.8931, 101.682, 4.88949e-26
3.92461, 105.865, 4.73582e-26
3.95639, 110.221, 4.58689e-26
3.98842, 114.755, 4.44265e-26
4.0207, 119.476, 4.30297e-26
4.05325, 124.391, 4.16763e-26
4.08607, 129.508, 4.03649e-26
4.11915, 134.836, 3.90949e-26
4.1525, 140.383, 3.78646e-26
4.18611, 146.158, 3.66732e-26
4.22, 152.171, 3.55188e-26
4.25417, 158.431, 3.44005e-26
4.28861, 164.948, 3.33174e-26
4.32333, 171.734, 3.22683e-26
4.35833, 178.799, 3.12521e-26
4.39361, 186.154, 3.02679e-26
4.42918, 193.813, 2.93144e-26
4.46504, 201.786, 2.83908e-26
4.50118, 210.087, 2.74965e-26
4.53762, 218.73, 2.663e-26
4.57436, 227.728, 2.57907e-26
4.61139, 237.096, 2.49778e-26
4.64872, 246.85, 2.41905e-26
4.68636, 257.005, 2.34278e-26
4.7243, 267.578, 2.26892e-26
4.76254, 278.586, 2.19738e-26
4.8011, 290.046, 2.12808e-26
4.83997, 301.978, 2.06096e-26
4.87915, 314.401, 1.99596e-26
4.91865, 327.335, 1.933e-26
4.95847, 340.802, 1.87201e-26
4.99861, 354.822, 1.81295e-26
5.03908, 369.419, 1.75574e-26
5.07987, 384.616, 1.70034e-26
5.121, 400.439, 1.64668e-26
5.16246, 416.912, 1.5947e-26
5.20425, 434.063, 1.54437e-26
5.24638, 451.92, 1.49562e-26
5.28886, 470.512, 1.44839e-26
5.33167, 489.868, 1.40267e-26
5.37484, 510.02, 1.35837e-26
5.41835, 531.002, 1.31548e-26
5.46221, 552.847, 1.27394e-26
5.50643, 575.59, 1.2337e-26
5.55101, 599.269, 1.19473e-26
5.59595, 623.922, 1.15699e-26
5.64125, 649.59, 1.12044e-26
5.68692, 676.313, 1.08504e-26
5.73296, 704.136, 1.05076e-26
5.77938, 733.103, 1.01755e-26
5.82616, 763.262, 9.85405e-27
5.87333, 794.662, 9.54261e-27
5.92088, 827.353, 9.24101e-27
5.96881, 861.389, 8.94896e-27
6.01713, 896.826, 8.6661e-27
6.06585, 933.72, 8.39212e-27
6.11495, 972.133, 8.12686e-27
6.16446, 1012.12, 7.8699e-27
6.21436, 1053.76, 7.62111e-27
6.26467, 1097.11, 7.38014e-27
6.31539, 1142.25, 7.14676e-27
6.36652, 1189.24, 6.92075e-27
6.41806, 1238.16, 6.70189e-27
6.47002, 1289.1, 6.48993e-27
6.5224, 1342.13, 6.28466e-27
6.5752, 1397.34, 6.08589e-27
6.62843, 1454.83, 5.89339e-27
6.68209, 1514.68, 5.70697e-27
6.73619, 1576.99, 5.52642e-27
6.79072, 1641.87, 5.35159e-27
6.8457, 1709.41, 5.18227e-27
6.90112, 1779.73, 5.0183e-27
6.95699, 1852.95, 4.85952e-27
7.01331, 1929.18, 4.70575e-27
7.07009, 2008.54, 4.55683e-27
7.12732, 2091.17, 4.41265e-27
7.18502, 2177.2, 4.273e-27
7.24319, 2266.77, 4.13776e-27
7.30183, 2360.02, 4.0068e-27
7.36094, 2457.11, 3.87998e-27
7.42053, 2558.19, 3.75717e-27
7.48061, 2663.43, 3.63823e-27
7.54117, 2773, 3.52306e-27
7.60222, 2887.08, 3.41154e-27
7.66377, 3005.85, 3.30352e-27
7.72581, 3129.51, 3.19894e-27
7.78835, 3258.26, 3.09767e-27
7.85141, 3392.3, 2.99958e-27
7.91497, 3531.85, 2.90461e-27
7.97905, 3677.15, 2.81263e-27
8.04364, 3828.42, 2.72358e-27
8.10876, 3985.92, 2.63733e-27
8.17441, 4149.9, 2.5538e-27
8.24058, 4320.62, 2.47294e-27
8.3073, 4498.37, 2.39461e-27
8.37455, 4683.42, 2.31877e-27
8.44235, 4876.1, 2.24533e-27
8.51069, 5076.69, 2.17422e-27
8.57959, 5285.54, 2.10535e-27
8.64905, 5502.98, 2.03866e-27
8.71907, 5729.37, 1.97409e-27
8.78966, 5965.07, 1.91155e-27
8.86082, 6210.47, 1.85099e-27
8.93255, 6465.96, 1.79236e-27
9.00487, 6731.96, 1.73557e-27
9.07777, 7008.91, 1.68059e-27
9.15126, 7297.25, 1.62735e-27
9.22534, 7597.45, 1.57579e-27
9.30003, 7910, 1.52586e-27
9.37532, 8235.41, 1.47751e-27
9.45122, 8574.21, 1.4307e-27
9.52773, 8926.94, 1.38537e-27
9.60486, 9294.19, 1.34147e-27
9.68262, 9676.54, 1.29896e-27
9.76101, 10074.6, 1.2578e-27
9.84003, 10489.1, 1.21794e-27
9.91969, 10920.6, 1.17934e-27
10, 11369.9, 1.14197e-27
