f, omegaSens, omegaSW
1.26926, 0.374696, 1.17743e-24
1.27954, 0.390109, 1.14004e-24
1.2899, 0.406155, 1.10386e-24
1.30034, 0.422861, 1.06883e-24
1.31087, 0.440255, 1.0349e-24
1.32148, 0.458364, 1.00206e-24
1.33218, 0.477218, 9.70257e-25
1.34296, 0.496847, 9.39477e-25
1.35384, 0.517284, 9.0964e-25
1.3648, 0.538562, 8.80771e-25
1.37584, 0.560715, 8.5284e-25
1.38698, 0.583779, 8.25769e-25
1.39821, 0.607792, 7.99558e-25
1.40953, 0.632793, 7.74181e-25
1.42094, 0.658822, 7.49613e-25
1.43245, 0.685922, 7.25809e-25
1.44404, 0.714137, 7.02786e-25
1.45573, 0.743512, 6.80483e-25
1.46752, 0.774096, 6.58877e-25
1.4794, 0.805938, 6.37967e-25
1.49137, 0.839089, 6.17731e-25
1.50345, 0.873605, 5.98115e-25
1.51562, 0.90954, 5.79135e-25
1.52789, 0.946954, 5.60755e-25
1.54026, 0.985906, 5.42957e-25
1.55273, 1.02646, 5.25724e-25
1.5653, 1.06868, 5.09039e-25
1.57797, 1.11264, 4.92886e-25
1.59075, 1.15841, 4.77237e-25
1.60362, 1.20606, 4.621e-25
1.61661, 1.25568, 4.47426e-25
1.62969, 1.30733, 4.33234e-25
1.64289, 1.36111, 4.19477e-25
1.65619, 1.41709, 4.06165e-25
1.6696, 1.47539, 3.93272e-25
1.68311, 1.53608, 3.80797e-25
1.69674, 1.59927, 3.68707e-25
1.71047, 1.66505, 3.57011e-25
1.72432, 1.73354, 3.45678e-25
1.73828, 1.80486, 3.34707e-25
1.75235, 1.8791, 3.24086e-25
1.76654, 1.9564, 3.13798e-25
1.78084, 2.03687, 3.03839e-25
1.79526, 2.12066, 2.94194e-25
1.80979, 2.2079, 2.8486e-25
1.82444, 2.29872, 2.7582e-25
1.83921, 2.39328, 2.67066e-25
1.8541, 2.49173, 2.5859e-25
1.86911, 2.59423, 2.50383e-25
1.88425, 2.70095, 2.42432e-25
1.8995, 2.81206, 2.3474e-25
1.91488, 2.92773, 2.27289e-25
1.93038, 3.04817, 2.20076e-25
1.94601, 3.17356, 2.13091e-25
1.96176, 3.30411, 2.0633e-25
1.97764, 3.44003, 1.99782e-25
1.99365, 3.58154, 1.93441e-25
2.00979, 3.72887, 1.87302e-25
2.02606, 3.88226, 1.81358e-25
2.04247, 4.04197, 1.75599e-25
2.059, 4.20824, 1.70028e-25
2.07567, 4.38135, 1.64631e-25
2.09248, 4.56159, 1.59404e-25
2.10942, 4.74923, 1.54345e-25
2.12649, 4.9446, 1.49449e-25
2.14371, 5.14801, 1.44704e-25
2.16106, 5.35978, 1.40113e-25
2.17856, 5.58027, 1.35665e-25
2.19619, 5.80982, 1.31361e-25
2.21397, 6.04882, 1.27192e-25
2.2319, 6.29765, 1.23154e-25
2.24997, 6.55671, 1.19245e-25
2.26818, 6.82644, 1.15461e-25
2.28654, 7.10726, 1.11797e-25
2.30506, 7.39963, 1.08247e-25
2.32372, 7.70403, 1.04812e-25
2.34253, 8.02095, 1.01486e-25
2.36149, 8.35091, 9.82658e-26
2.38061, 8.69444, 9.51467e-26
2.39988, 9.05211, 9.21274e-26
2.41931, 9.42449, 8.92033e-26
2.4389, 9.81219, 8.63716e-26
2.45864, 10.2158, 8.3631e-26
2.47855, 10.6361, 8.0976e-26
2.49861, 11.0736, 7.84067e-26
2.51884, 11.5292, 7.5918e-26
2.53923, 12.0034, 7.35088e-26
2.55979, 12.4972, 7.11754e-26
2.58051, 13.0113, 6.89168e-26
2.6014, 13.5466, 6.67297e-26
2.62246, 14.1039, 6.46118e-26
2.64369, 14.6841, 6.25613e-26
2.6651, 15.2881, 6.0575e-26
2.68667, 15.9171, 5.8653e-26
2.70842, 16.5719, 5.67915e-26
2.73035, 17.2536, 5.49888e-26
2.75245, 17.9634, 5.32439e-26
2.77474, 18.7023, 5.15536e-26
2.7972, 19.4717, 4.99176e-26
2.81984, 20.2727, 4.83337e-26
2.84267, 21.1067, 4.67996e-26
2.86569, 21.975, 4.53139e-26
2.88889, 22.879, 4.38757e-26
2.91227, 23.8202, 4.24836e-26
2.93585, 24.8001, 4.11351e-26
2.95962, 25.8203, 3.98295e-26
2.98358, 26.8825, 3.85654e-26
3.00773, 27.9884, 3.73416e-26
3.03208, 29.1398, 3.61564e-26
3.05663, 30.3385, 3.50088e-26
3.08137, 31.5866, 3.38979e-26
3.10632, 32.886, 3.28219e-26
3.13147, 34.2389, 3.17801e-26
3.15682, 35.6474, 3.07715e-26
3.18238, 37.1138, 2.97948e-26
3.20814, 38.6406, 2.88493e-26
3.23411, 40.2302, 2.79338e-26
3.26029, 41.8852, 2.70473e-26
3.28669, 43.6083, 2.61887e-26
3.3133, 45.4023, 2.53575e-26
3.34012, 47.27, 2.45528e-26
3.36716, 49.2146, 2.37735e-26
3.39442, 51.2392, 2.3019e-26
3.4219, 53.3471, 2.22884e-26
3.4496, 55.5417, 2.15811e-26
3.47753, 57.8266, 2.08961e-26
3.50568, 60.2055, 2.0233e-26
3.53406, 62.6823, 1.95908e-26
3.56267, 65.2609, 1.89691e-26
3.59151, 67.9456, 1.83671e-26
3.62059, 70.7408, 1.77841e-26
3.6499, 73.6509, 1.72197e-26
3.67945, 76.6808, 1.66731e-26
3.70924, 79.8353, 1.61439e-26
3.73927, 83.1196, 1.56315e-26
3.76954, 86.539, 1.51355e-26
3.80006, 90.0991, 1.46551e-26
3.83082, 93.8056, 1.419e-26
3.86183, 97.6647, 1.37397e-26
3.8931, 101.682, 1.33035e-26
3.92461, 105.865, 1.28814e-26
3.95639, 110.221, 1.24725e-26
3.98842, 114.755, 1.20766e-26
4.0207, 119.476, 1.16934e-26
4.05325, 124.391, 1.13223e-26
4.08607, 129.508, 1.09629e-26
4.11915, 134.836, 1.0615e-26
4.1525, 140.383, 1.02781e-26
4.18611, 146.158, 9.95192e-27
4.22, 152.171, 9.63606e-27
4.25417, 158.431, 9.33018e-27
4.28861, 164.948, 9.03407e-27
4.32333, 171.734, 8.74734e-27
4.35833, 178.799, 8.46972e-27
4.39361, 186.154, 8.20094e-27
4.42918, 193.813, 7.94065e-27
4.46504, 201.786, 7.68862e-27
4.50118, 210.087, 7.44465e-27
4.53762, 218.73, 7.20837e-27
4.57436, 227.728, 6.97956e-27
4.61139, 237.096, 6.75806e-27
4.64872, 246.85, 6.54359e-27
4.68636, 257.005, 6.33588e-27
4.7243, 267.578, 6.13479e-27
4.76254, 278.586, 5.94012e-27
4.8011, 290.046, 5.75157e-27
4.83997, 301.978, 5.56902e-27
4.87915, 314.401, 5.39229e-27
4.91865, 327.335, 5.22115e-27
4.95847, 340.802, 5.05544e-27
4.99861, 354.822, 4.895e-27
5.03908, 369.419, 4.73963e-27
5.07987, 384.616, 4.58923e-27
5.121, 400.439, 4.44356e-27
5.16246, 416.912, 4.30252e-27
5.20425, 434.063, 4.16598e-27
5.24638, 451.92, 4.03377e-27
5.28886, 470.512, 3.90572e-27
5.33167, 489.868, 3.78179e-27
5.37484, 510.02, 3.66174e-27
5.41835, 531.002, 3.54553e-27
5.46221, 552.847, 3.43302e-27
5.50643, 575.59, 3.32406e-27
5.55101, 599.269, 3.21856e-27
5.59595, 623.922, 3.11641e-27
5.64125, 649.59, 3.01751e-27
5.68692, 676.313, 2.92174e-27
5.73296, 704.136, 2.82901e-27
5.77938, 733.103, 2.73921e-27
5.82616, 763.262, 2.65229e-27
5.87333, 794.662, 2.5681e-27
5.92088, 827.353, 2.48659e-27
5.96881, 861.389, 2.40768e-27
6.01713, 896.826, 2.33127e-27
6.06585, 933.72, 2.25727e-27
6.11495, 972.133, 2.18564e-27
6.16446, 1012.12, 2.11626e-27
6.21436, 1053.76, 2.04911e-27
6.26467, 1097.11, 1.98407e-27
6.31539, 1142.25, 1.9211e-27
6.36652, 1189.24, 1.86012e-27
6.41806, 1238.16, 1.80109e-27
6.47002, 1289.1, 1.74392e-27
6.5224, 1342.13, 1.68858e-27
6.5752, 1397.34, 1.63499e-27
6.62843, 1454.83, 1.5831e-27
6.68209, 1514.68, 1.53285e-27
6.73619, 1576.99, 1.4842e-27
6.79072, 1641.87, 1.4371e-27
6.8457, 1709.41, 1.39149e-27
6.90112, 1779.73, 1.34732e-27
6.95699, 1852.95, 1.30456e-27
7.01331, 1929.18, 1.26316e-27
7.07009, 2008.54, 1.22307e-27
7.12732, 2091.17, 1.18425e-27
7.18502, 2177.2, 1.14667e-27
7.24319, 2266.77, 1.11028e-27
7.30183, 2360.02, 1.07504e-27
7.36094, 2457.11, 1.04092e-27
7.42053, 2558.19, 1.00788e-27
7.48061, 2663.43, 9.75893e-28
7.54117, 2773, 9.44921e-28
7.60222, 2887.08, 9.14931e-28
7.66377, 3005.85, 8.85891e-28
7.72581, 3129.51, 8.57777e-28
7.78835, 3258.26, 8.30555e-28
7.85141, 3392.3, 8.04192e-28
7.91497, 3531.85, 7.7867e-28
7.97905, 3677.15, 7.53955e-28
8.04364, 3828.42, 7.30029e-28
8.10876, 3985.92, 7.06859e-28
8.17441, 4149.9, 6.84423e-28
8.24058, 4320.62, 6.62703e-28
8.3073, 4498.37, 6.41669e-28
8.37455, 4683.42, 6.21304e-28
8.44235, 4876.1, 6.01585e-28
8.51069, 5076.69, 5.82494e-28
8.57959, 5285.54, 5.64007e-28
8.64905, 5502.98, 5.46106e-28
8.71907, 5729.37, 5.28774e-28
8.78966, 5965.07, 5.11991e-28
8.86082, 6210.47, 4.95741e-28
8.93255, 6465.96, 4.80008e-28
9.00487, 6731.96, 4.64773e-28
9.07777, 7008.91, 4.50022e-28
9.15126, 7297.25, 4.35739e-28
9.22534, 7597.45, 4.21911e-28
9.30003, 7910, 4.0852e-28
9.37532, 8235.41, 3.95554e-28
9.45122, 8574.21, 3.83e-28
9.52773, 8926.94, 3.70845e-28
9.60486, 9294.19, 3.59076e-28
9.68262, 9676.54, 3.47679e-28
9.76101, 10074.6, 3.36644e-28
9.84003, 10489.1, 3.2596e-28
9.91969, 10920.6, 3.15615e-28
10, 11369.9, 3.05598e-28
