f, omegaSens, omegaSW
1.26926, 0.374696, 1.77432e-25
1.27954, 0.390109, 1.71879e-25
1.2899, 0.406155, 1.66499e-25
1.30034, 0.422861, 1.61289e-25
1.31087, 0.440255, 1.56239e-25
1.32148, 0.458364, 1.51348e-25
1.33218, 0.477218, 1.46607e-25
1.34296, 0.496847, 1.42016e-25
1.35384, 0.517284, 1.37563e-25
1.3648, 0.538562, 1.33252e-25
1.37584, 0.560715, 1.29079e-25
1.38698, 0.583779, 1.25031e-25
1.39821, 0.607792, 1.2111e-25
1.40953, 0.632793, 1.17311e-25
1.42094, 0.658822, 1.13631e-25
1.43245, 0.685922, 1.10064e-25
1.44404, 0.714137, 1.06612e-25
1.45573, 0.743512, 1.03266e-25
1.46752, 0.774096, 1.00023e-25
1.4794, 0.805938, 9.68825e-26
1.49137, 0.839089, 9.38417e-26
1.50345, 0.873605, 9.08927e-26
1.51562, 0.90954, 8.80377e-26
1.52789, 0.946954, 8.52716e-26
1.54026, 0.985906, 8.25919e-26
1.55273, 1.02646, 7.9996e-26
1.5653, 1.06868, 7.74814e-26
1.57797, 1.11264, 7.50459e-26
1.59075, 1.15841, 7.26852e-26
1.60362, 1.20606, 7.04008e-26
1.61661, 1.25568, 6.81852e-26
1.62969, 1.30733, 6.60414e-26
1.64289, 1.36111, 6.39626e-26
1.65619, 1.41709, 6.195e-26
1.6696, 1.47539, 6.00001e-26
1.68311, 1.53608, 5.81124e-26
1.69674, 1.59927, 5.62826e-26
1.71047, 1.66505, 5.45114e-26
1.72432, 1.73354, 5.27946e-26
1.73828, 1.80486, 5.1132e-26
1.75235, 1.8791, 4.95219e-26
1.76654, 1.9564, 4.79616e-26
1.78084, 2.03687, 4.64508e-26
1.79526, 2.12066, 4.4987e-26
1.80979, 2.2079, 4.35698e-26
1.82444, 2.29872, 4.21969e-26
1.83921, 2.39328, 4.08669e-26
1.8541, 2.49173, 3.95787e-26
1.86911, 2.59423, 3.8331e-26
1.88425, 2.70095, 3.71219e-26
1.8995, 2.81206, 3.59517e-26
1.91488, 2.92773, 3.48178e-26
1.93038, 3.04817, 3.37199e-26
1.94601, 3.17356, 3.26562e-26
1.96176, 3.30411, 3.16263e-26
1.97764, 3.44003, 3.06287e-26
1.99365, 3.58154, 2.96624e-26
2.00979, 3.72887, 2.87264e-26
2.02606, 3.88226, 2.782e-26
2.04247, 4.04197, 2.69416e-26
2.059, 4.20824, 2.60915e-26
2.07567, 4.38135, 2.52679e-26
2.09248, 4.56159, 2.447e-26
2.10942, 4.74923, 2.36975e-26
2.12649, 4.9446, 2.29496e-26
2.14371, 5.14801, 2.22247e-26
2.16106, 5.35978, 2.15231e-26
2.17856, 5.58027, 2.08432e-26
2.19619, 5.80982, 2.01852e-26
2.21397, 6.04882, 1.95476e-26
2.2319, 6.29765, 1.89299e-26
2.24997, 6.55671, 1.83319e-26
2.26818, 6.82644, 1.77529e-26
2.28654, 7.10726, 1.7192e-26
2.30506, 7.39963, 1.66485e-26
2.32372, 7.70403, 1.61225e-26
2.34253, 8.02095, 1.5613e-26
2.36149, 8.35091, 1.51197e-26
2.38061, 8.69444, 1.46418e-26
2.39988, 9.05211, 1.4179e-26
2.41931, 9.42449, 1.37308e-26
2.4389, 9.81219, 1.32967e-26
2.45864, 10.2158, 1.28764e-26
2.47855, 10.6361, 1.24692e-26
2.49861, 11.0736, 1.2075e-26
2.51884, 11.5292, 1.16932e-26
2.53923, 12.0034, 1.13234e-26
2.55979, 12.4972, 1.09653e-26
2.58051, 13.0113, 1.06186e-26
2.6014, 13.5466, 1.02827e-26
2.62246, 14.1039, 9.9575e-27
2.64369, 14.6841, 9.64255e-27
2.6651, 15.2881, 9.33742e-27
2.68667, 15.9171, 9.04212e-27
2.70842, 16.5719, 8.75606e-27
2.73035, 17.2536, 8.479e-27
2.75245, 17.9634, 8.21078e-27
2.77474, 18.7023, 7.9509e-27
2.7972, 19.4717, 7.69935e-27
2.81984, 20.2727, 7.45577e-27
2.84267, 21.1067, 7.21981e-27
2.86569, 21.975, 6.99126e-27
2.88889, 22.879, 6.77e-27
2.91227, 23.8202, 6.5558e-27
2.93585, 24.8001, 6.34827e-27
2.95962, 25.8203, 6.14731e-27
2.98358, 26.8825, 5.95273e-27
3.00773, 27.9884, 5.76432e-27
3.03208, 29.1398, 5.58184e-27
3.05663, 30.3385, 5.40511e-27
3.08137, 31.5866, 5.23403e-27
3.10632, 32.886, 5.06829e-27
3.13147, 34.2389, 4.9078e-27
3.15682, 35.6474, 4.75242e-27
3.18238, 37.1138, 4.60192e-27
3.20814, 38.6406, 4.45621e-27
3.23411, 40.2302, 4.31511e-27
3.26029, 41.8852, 4.17848e-27
3.28669, 43.6083, 4.04612e-27
3.3133, 45.4023, 3.91797e-27
3.34012, 47.27, 3.7939e-27
3.36716, 49.2146, 3.67374e-27
3.39442, 51.2392, 3.55738e-27
3.4219, 53.3471, 3.44471e-27
3.4496, 55.5417, 3.33561e-27
3.47753, 57.8266, 3.22994e-27
3.50568, 60.2055, 3.12763e-27
3.53406, 62.6823, 3.02856e-27
3.56267, 65.2609, 2.93262e-27
3.59151, 67.9456, 2.83972e-27
3.62059, 70.7408, 2.74974e-27
3.6499, 73.6509, 2.66263e-27
3.67945, 76.6808, 2.57827e-27
3.70924, 79.8353, 2.49657e-27
3.73927, 83.1196, 2.41747e-27
3.76954, 86.539, 2.34087e-27
3.80006, 90.0991, 2.26669e-27
3.83082, 93.8056, 2.19488e-27
3.86183, 97.6647, 2.12533e-27
3.8931, 101.682, 2.05797e-27
3.92461, 105.865, 1.99277e-27
3.95639, 110.221, 1.92961e-27
3.98842, 114.755, 1.86845e-27
4.0207, 119.476, 1.80926e-27
4.05325, 124.391, 1.75192e-27
4.08607, 129.508, 1.69638e-27
4.11915, 134.836, 1.64262e-27
4.1525, 140.383, 1.59055e-27
4.18611, 146.158, 1.54015e-27
4.22, 152.171, 1.49133e-27
4.25417, 158.431, 1.44405e-27
4.28861, 164.948, 1.39828e-27
4.32333, 171.734, 1.35396e-27
4.35833, 178.799, 1.31104e-27
4.39361, 186.154, 1.26949e-27
4.42918, 193.813, 1.22924e-27
4.46504, 201.786, 1.19027e-27
4.50118, 210.087, 1.15255e-27
4.53762, 218.73, 1.11601e-27
4.57436, 227.728, 1.08063e-27
4.61139, 237.096, 1.04637e-27
4.64872, 246.85, 1.0132e-27
4.68636, 257.005, 9.81071e-28
4.7243, 267.578, 9.49966e-28
4.76254, 278.586, 9.19853e-28
4.8011, 290.046, 8.90686e-28
4.83997, 301.978, 8.62444e-28
4.87915, 314.401, 8.35101e-28
4.91865, 327.335, 8.08623e-28
4.95847, 340.802, 7.82983e-28
4.99861, 354.822, 7.58158e-28
5.03908, 369.419, 7.34116e-28
5.07987, 384.616, 7.10841e-28
5.121, 400.439, 6.88298e-28
5.16246, 416.912, 6.66471e-28
5.20425, 434.063, 6.45339e-28
5.24638, 451.92, 6.24876e-28
5.28886, 470.512, 6.05057e-28
5.33167, 489.868, 5.85873e-28
5.37484, 510.02, 5.67291e-28
5.41835, 531.002, 5.49302e-28
5.46221, 552.847, 5.31884e-28
5.50643, 575.59, 5.15017e-28
5.55101, 599.269, 4.98683e-28
5.59595, 623.922, 4.82868e-28
5.64125, 649.59, 4.67555e-28
5.68692, 676.313, 4.52726e-28
5.73296, 704.136, 4.38368e-28
5.77938, 733.103, 4.24463e-28
5.82616, 763.262, 4.11003e-28
5.87333, 794.662, 3.97966e-28
5.92088, 827.353, 3.85344e-28
5.96881, 861.389, 3.73123e-28
6.01713, 896.826, 3.61289e-28
6.06585, 933.72, 3.49828e-28
6.11495, 972.133, 3.38734e-28
6.16446, 1012.12, 3.27989e-28
6.21436, 1053.76, 3.17587e-28
6.26467, 1097.11, 3.07513e-28
6.31539, 1142.25, 2.97758e-28
6.36652, 1189.24, 2.88313e-28
6.41806, 1238.16, 2.79168e-28
6.47002, 1289.1, 2.70313e-28
6.5224, 1342.13, 2.61738e-28
6.5752, 1397.34, 2.53436e-28
6.62843, 1454.83, 2.45397e-28
6.68209, 1514.68, 2.37613e-28
6.73619, 1576.99, 2.30075e-28
6.79072, 1641.87, 2.22778e-28
6.8457, 1709.41, 2.1571e-28
6.90112, 1779.73, 2.08867e-28
6.95699, 1852.95, 2.02241e-28
7.01331, 1929.18, 1.95826e-28
7.07009, 2008.54, 1.89614e-28
7.12732, 2091.17, 1.83599e-28
7.18502, 2177.2, 1.77775e-28
7.24319, 2266.77, 1.72135e-28
7.30183, 2360.02, 1.66674e-28
7.36094, 2457.11, 1.61387e-28
7.42053, 2558.19, 1.56267e-28
7.48061, 2663.43, 1.51309e-28
7.54117, 2773, 1.46509e-28
7.60222, 2887.08, 1.41861e-28
7.66377, 3005.85, 1.3736e-28
7.72581, 3129.51, 1.33003e-28
7.78835, 3258.26, 1.28783e-28
7.85141, 3392.3, 1.24697e-28
7.91497, 3531.85, 1.20741e-28
7.97905, 3677.15, 1.1691e-28
8.04364, 3828.42, 1.13202e-28
8.10876, 3985.92, 1.0961e-28
8.17441, 4149.9, 1.06132e-28
8.24058, 4320.62, 1.02765e-28
8.3073, 4498.37, 9.95047e-29
8.37455, 4683.42, 9.63478e-29
8.44235, 4876.1, 9.32909e-29
8.51069, 5076.69, 9.03313e-29
8.57959, 5285.54, 8.74653e-29
8.64905, 5502.98, 8.46901e-29
8.71907, 5729.37, 8.2003e-29
8.78966, 5965.07, 7.94011e-29
8.86082, 6210.47, 7.68818e-29
8.93255, 6465.96, 7.44426e-29
9.00487, 6731.96, 7.20805e-29
9.07777, 7008.91, 6.97935e-29
9.15126, 7297.25, 6.7579e-29
9.22534, 7597.45, 6.5435e-29
9.30003, 7910, 6.33587e-29
9.37532, 8235.41, 6.13483e-29
9.45122, 8574.21, 5.94018e-29
9.52773, 8926.94, 5.75171e-29
9.60486, 9294.19, 5.56922e-29
9.68262, 9676.54, 5.3925e-29
9.76101, 10074.6, 5.22139e-29
9.84003, 10489.1, 5.05572e-29
9.91969, 10920.6, 4.89531e-29
10, 11369.9, 4.73997e-29
