f, omegaSens, omegaSW
1.26926, 0.374696, 1.85072e-19
1.27954, 0.390109, 1.79239e-19
1.2899, 0.406155, 1.73592e-19
1.30034, 0.422861, 1.68124e-19
1.31087, 0.440255, 1.62824e-19
1.32148, 0.458364, 1.57694e-19
1.33218, 0.477218, 1.52723e-19
1.34296, 0.496847, 1.47911e-19
1.35384, 0.517284, 1.43244e-19
1.3648, 0.538562, 1.38728e-19
1.37584, 0.560715, 1.34357e-19
1.38698, 0.583779, 1.30119e-19
1.39821, 0.607792, 1.26015e-19
1.40953, 0.632793, 1.2204e-19
1.42094, 0.658822, 1.18191e-19
1.43245, 0.685922, 1.1446e-19
1.44404, 0.714137, 1.10851e-19
1.45573, 0.743512, 1.07353e-19
1.46752, 0.774096, 1.03964e-19
1.4794, 0.805938, 1.00683e-19
1.49137, 0.839089, 9.75066e-20
1.50345, 0.873605, 9.44272e-20
1.51562, 0.90954, 9.14466e-20
1.52789, 0.946954, 8.85595e-20
1.54026, 0.985906, 8.57632e-20
1.55273, 1.02646, 8.30549e-20
1.5653, 1.06868, 8.04322e-20
1.57797, 1.11264, 7.78925e-20
1.59075, 1.15841, 7.54313e-20
1.60362, 1.20606, 7.30502e-20
1.61661, 1.25568, 7.07413e-20
1.62969, 1.30733, 6.85077e-20
1.64289, 1.36111, 6.63422e-20
1.65619, 1.41709, 6.42461e-20
1.6696, 1.47539, 6.22158e-20
1.68311, 1.53608, 6.02507e-20
1.69674, 1.59927, 5.8346e-20
1.71047, 1.66505, 5.65028e-20
1.72432, 1.73354, 5.47166e-20
1.73828, 1.80486, 5.2987e-20
1.75235, 1.8791, 5.13123e-20
1.76654, 1.9564, 4.96898e-20
1.78084, 2.03687, 4.8119e-20
1.79526, 2.12066, 4.65973e-20
1.80979, 2.2079, 4.51243e-20
1.82444, 2.29872, 4.36976e-20
1.83921, 2.39328, 4.23158e-20
1.8541, 2.49173, 4.09775e-20
1.86911, 2.59423, 3.96816e-20
1.88425, 2.70095, 3.84258e-20
1.8995, 2.81206, 3.72108e-20
1.91488, 2.92773, 3.60336e-20
1.93038, 3.04817, 3.48939e-20
1.94601, 3.17356, 3.37898e-20
1.96176, 3.30411, 3.27211e-20
1.97764, 3.44003, 3.1686e-20
1.99365, 3.58154, 3.06835e-20
2.00979, 3.72887, 2.97126e-20
2.02606, 3.88226, 2.87724e-20
2.04247, 4.04197, 2.78615e-20
2.059, 4.20824, 2.69801e-20
2.07567, 4.38135, 2.61262e-20
2.09248, 4.56159, 2.5299e-20
2.10942, 4.74923, 2.44983e-20
2.12649, 4.9446, 2.37232e-20
2.14371, 5.14801, 2.29721e-20
2.16106, 5.35978, 2.22451e-20
2.17856, 5.58027, 2.15408e-20
2.19619, 5.80982, 2.08591e-20
2.21397, 6.04882, 2.01987e-20
2.2319, 6.29765, 1.9559e-20
2.24997, 6.55671, 1.89397e-20
2.26818, 6.82644, 1.83402e-20
2.28654, 7.10726, 1.77596e-20
2.30506, 7.39963, 1.7197e-20
2.32372, 7.70403, 1.66524e-20
2.34253, 8.02095, 1.61252e-20
2.36149, 8.35091, 1.56146e-20
2.38061, 8.69444, 1.51201e-20
2.39988, 9.05211, 1.46413e-20
2.41931, 9.42449, 1.41776e-20
2.4389, 9.81219, 1.37284e-20
2.45864, 10.2158, 1.32937e-20
2.47855, 10.6361, 1.28725e-20
2.49861, 11.0736, 1.24649e-20
2.51884, 11.5292, 1.207e-20
2.53923, 12.0034, 1.16877e-20
2.55979, 12.4972, 1.13174e-20
2.58051, 13.0113, 1.09589e-20
2.6014, 13.5466, 1.06117e-20
2.62246, 14.1039, 1.02756e-20
2.64369, 14.6841, 9.95001e-21
2.6651, 15.2881, 9.63466e-21
2.68667, 15.9171, 9.32947e-21
2.70842, 16.5719, 9.03388e-21
2.73035, 17.2536, 8.74759e-21
2.75245, 17.9634, 8.47046e-21
2.77474, 18.7023, 8.20197e-21
2.7972, 19.4717, 7.94211e-21
2.81984, 20.2727, 7.69049e-21
2.84267, 21.1067, 7.44676e-21
2.86569, 21.975, 7.21071e-21
2.88889, 22.879, 6.98219e-21
2.91227, 23.8202, 6.76098e-21
2.93585, 24.8001, 6.54668e-21
2.95962, 25.8203, 6.33917e-21
2.98358, 26.8825, 6.13826e-21
3.00773, 27.9884, 5.94374e-21
3.03208, 29.1398, 5.75535e-21
3.05663, 30.3385, 5.5729e-21
3.08137, 31.5866, 5.3963e-21
3.10632, 32.886, 5.22522e-21
3.13147, 34.2389, 5.05958e-21
3.15682, 35.6474, 4.8992e-21
3.18238, 37.1138, 4.74388e-21
3.20814, 38.6406, 4.59352e-21
3.23411, 40.2302, 4.44792e-21
3.26029, 41.8852, 4.30693e-21
3.28669, 43.6083, 4.17036e-21
3.3133, 45.4023, 4.03814e-21
3.34012, 47.27, 3.91013e-21
3.36716, 49.2146, 3.78617e-21
3.39442, 51.2392, 3.66613e-21
3.4219, 53.3471, 3.5499e-21
3.4496, 55.5417, 3.43736e-21
3.47753, 57.8266, 3.32837e-21
3.50568, 60.2055, 3.22285e-21
3.53406, 62.6823, 3.12067e-21
3.56267, 65.2609, 3.02172e-21
3.59151, 67.9456, 2.92592e-21
3.62059, 70.7408, 2.83313e-21
3.6499, 73.6509, 2.7433e-21
3.67945, 76.6808, 2.6563e-21
3.70924, 79.8353, 2.57207e-21
3.73927, 83.1196, 2.49051e-21
3.76954, 86.539, 2.41154e-21
3.80006, 90.0991, 2.33506e-21
3.83082, 93.8056, 2.26102e-21
3.86183, 97.6647, 2.18932e-21
3.8931, 101.682, 2.11988e-21
3.92461, 105.865, 2.05267e-21
3.95639, 110.221, 1.98756e-21
3.98842, 114.755, 1.92453e-21
4.0207, 119.476, 1.86351e-21
4.05325, 124.391, 1.80441e-21
4.08607, 129.508, 1.74718e-21
4.11915, 134.836, 1.69176e-21
4.1525, 140.383, 1.6381e-21
4.18611, 146.158, 1.58616e-21
4.22, 152.171, 1.53585e-21
4.25417, 158.431, 1.48713e-21
4.28861, 164.948, 1.43997e-21
4.32333, 171.734, 1.3943e-21
4.35833, 178.799, 1.35007e-21
4.39361, 186.154, 1.30726e-21
4.42918, 193.813, 1.26579e-21
4.46504, 201.786, 1.22564e-21
4.50118, 210.087, 1.18677e-21
4.53762, 218.73, 1.14913e-21
4.57436, 227.728, 1.11268e-21
4.61139, 237.096, 1.07738e-21
4.64872, 246.85, 1.04321e-21
4.68636, 257.005, 1.01012e-21
4.7243, 267.578, 9.78075e-22
4.76254, 278.586, 9.47055e-22
4.8011, 290.046, 9.1701e-22
4.83997, 301.978, 8.8792e-22
4.87915, 314.401, 8.59756e-22
4.91865, 327.335, 8.32483e-22
4.95847, 340.802, 8.06075e-22
4.99861, 354.822, 7.80506e-22
5.03908, 369.419, 7.55745e-22
5.07987, 384.616, 7.31773e-22
5.121, 400.439, 7.08557e-22
5.16246, 416.912, 6.86078e-22
5.20425, 434.063, 6.64315e-22
5.24638, 451.92, 6.43242e-22
5.28886, 470.512, 6.22832e-22
5.33167, 489.868, 6.03077e-22
5.37484, 510.02, 5.83942e-22
5.41835, 531.002, 5.65417e-22
5.46221, 552.847, 5.47482e-22
5.50643, 575.59, 5.30113e-22
5.55101, 599.269, 5.13295e-22
5.59595, 623.922, 4.9701e-22
5.64125, 649.59, 4.81243e-22
5.68692, 676.313, 4.65975e-22
5.73296, 704.136, 4.51192e-22
5.77938, 733.103, 4.36875e-22
5.82616, 763.262, 4.23017e-22
5.87333, 794.662, 4.09595e-22
5.92088, 827.353, 3.96599e-22
5.96881, 861.389, 3.84017e-22
6.01713, 896.826, 3.71834e-22
6.06585, 933.72, 3.60035e-22
6.11495, 972.133, 3.48614e-22
6.16446, 1012.12, 3.37552e-22
6.21436, 1053.76, 3.26843e-22
6.26467, 1097.11, 3.16473e-22
6.31539, 1142.25, 3.06432e-22
6.36652, 1189.24, 2.96709e-22
6.41806, 1238.16, 2.87295e-22
6.47002, 1289.1, 2.78179e-22
6.5224, 1342.13, 2.69353e-22
6.5752, 1397.34, 2.60807e-22
6.62843, 1454.83, 2.52532e-22
6.68209, 1514.68, 2.4452e-22
6.73619, 1576.99, 2.36761e-22
6.79072, 1641.87, 2.29249e-22
6.8457, 1709.41, 2.21974e-22
6.90112, 1779.73, 2.14931e-22
6.95699, 1852.95, 2.08111e-22
7.01331, 1929.18, 2.01508e-22
7.07009, 2008.54, 1.95114e-22
7.12732, 2091.17, 1.88924e-22
7.18502, 2177.2, 1.82929e-22
7.24319, 2266.77, 1.77125e-22
7.30183, 2360.02, 1.71504e-22
7.36094, 2457.11, 1.66063e-22
7.42053, 2558.19, 1.60794e-22
7.48061, 2663.43, 1.55691e-22
7.54117, 2773, 1.50751e-22
7.60222, 2887.08, 1.45967e-22
7.66377, 3005.85, 1.41335e-22
7.72581, 3129.51, 1.36851e-22
7.78835, 3258.26, 1.32509e-22
7.85141, 3392.3, 1.28304e-22
7.91497, 3531.85, 1.24232e-22
7.97905, 3677.15, 1.2029e-22
8.04364, 3828.42, 1.16473e-22
8.10876, 3985.92, 1.12777e-22
8.17441, 4149.9, 1.09199e-22
8.24058, 4320.62, 1.05734e-22
8.3073, 4498.37, 1.02378e-22
8.37455, 4683.42, 9.91299e-23
8.44235, 4876.1, 9.59841e-23
8.51069, 5076.69, 9.29386e-23
8.57959, 5285.54, 8.99894e-23
8.64905, 5502.98, 8.71337e-23
8.71907, 5729.37, 8.43688e-23
8.78966, 5965.07, 8.16914e-23
8.86082, 6210.47, 7.9099e-23
8.93255, 6465.96, 7.65891e-23
9.00487, 6731.96, 7.41586e-23
9.07777, 7008.91, 7.18053e-23
9.15126, 7297.25, 6.95267e-23
9.22534, 7597.45, 6.73206e-23
9.30003, 7910, 6.51842e-23
9.37532, 8235.41, 6.31156e-23
9.45122, 8574.21, 6.11128e-23
9.52773, 8926.94, 5.91735e-23
9.60486, 9294.19, 5.72958e-23
9.68262, 9676.54, 5.54776e-23
9.76101, 10074.6, 5.3717e-23
9.84003, 10489.1, 5.20124e-23
9.91969, 10920.6, 5.03619e-23
10, 11369.9, 4.87637e-23
