f, omegaSens, omegaSW
1.26926, 0.374696, 1.32575e-24
1.27954, 0.390109, 1.28558e-24
1.2899, 0.406155, 1.24661e-24
1.30034, 0.422861, 1.20881e-24
1.31087, 0.440255, 1.1721e-24
1.32148, 0.458364, 1.13651e-24
1.33218, 0.477218, 1.10195e-24
1.34296, 0.496847, 1.06845e-24
1.35384, 0.517284, 1.0359e-24
1.3648, 0.538562, 1.00435e-24
1.37584, 0.560715, 9.73762e-25
1.38698, 0.583779, 9.44059e-25
1.39821, 0.607792, 9.15244e-25
1.40953, 0.632793, 8.87293e-25
1.42094, 0.658822, 8.60183e-25
1.43245, 0.685922, 8.33868e-25
1.44404, 0.714137, 8.08371e-25
1.45573, 0.743512, 7.83627e-25
1.46752, 0.774096, 7.59616e-25
1.4794, 0.805938, 7.36337e-25
1.49137, 0.839089, 7.13771e-25
1.50345, 0.873605, 6.91861e-25
1.51562, 0.90954, 6.70626e-25
1.52789, 0.946954, 6.50029e-25
1.54026, 0.985906, 6.30052e-25
1.55273, 1.02646, 6.10681e-25
1.5653, 1.06868, 5.91896e-25
1.57797, 1.11264, 5.73683e-25
1.59075, 1.15841, 5.56011e-25
1.60362, 1.20606, 5.38893e-25
1.61661, 1.25568, 5.22275e-25
1.62969, 1.30733, 5.06179e-25
1.64289, 1.36111, 4.90556e-25
1.65619, 1.41709, 4.75416e-25
1.6696, 1.47539, 4.60735e-25
1.68311, 1.53608, 4.46509e-25
1.69674, 1.59927, 4.32706e-25
1.71047, 1.66505, 4.19334e-25
1.72432, 1.73354, 4.06361e-25
1.73828, 1.80486, 3.93787e-25
1.75235, 1.8791, 3.81599e-25
1.76654, 1.9564, 3.69779e-25
1.78084, 2.03687, 3.58324e-25
1.79526, 2.12066, 3.47217e-25
1.80979, 2.2079, 3.36455e-25
1.82444, 2.29872, 3.26021e-25
1.83921, 2.39328, 3.15905e-25
1.8541, 2.49173, 3.061e-25
1.86911, 2.59423, 2.96596e-25
1.88425, 2.70095, 2.87379e-25
1.8995, 2.81206, 2.78452e-25
1.91488, 2.92773, 2.69796e-25
1.93038, 3.04817, 2.61409e-25
1.94601, 3.17356, 2.53278e-25
1.96176, 3.30411, 2.454e-25
1.97764, 3.44003, 2.37763e-25
1.99365, 3.58154, 2.30362e-25
2.00979, 3.72887, 2.23188e-25
2.02606, 3.88226, 2.16236e-25
2.04247, 4.04197, 2.09495e-25
2.059, 4.20824, 2.02967e-25
2.07567, 4.38135, 1.96639e-25
2.09248, 4.56159, 1.90504e-25
2.10942, 4.74923, 1.84561e-25
2.12649, 4.9446, 1.78804e-25
2.14371, 5.14801, 1.73222e-25
2.16106, 5.35978, 1.67815e-25
2.17856, 5.58027, 1.62573e-25
2.19619, 5.80982, 1.57497e-25
2.21397, 6.04882, 1.52576e-25
2.2319, 6.29765, 1.47806e-25
2.24997, 6.55671, 1.43185e-25
2.26818, 6.82644, 1.38709e-25
2.28654, 7.10726, 1.34371e-25
2.30506, 7.39963, 1.30166e-25
2.32372, 7.70403, 1.26093e-25
2.34253, 8.02095, 1.22147e-25
2.36149, 8.35091, 1.18324e-25
2.38061, 8.69444, 1.14619e-25
2.39988, 9.05211, 1.1103e-25
2.41931, 9.42449, 1.07552e-25
2.4389, 9.81219, 1.04181e-25
2.45864, 10.2158, 1.00917e-25
2.47855, 10.6361, 9.7753e-26
2.49861, 11.0736, 9.46893e-26
2.51884, 11.5292, 9.17199e-26
2.53923, 12.0034, 8.88435e-26
2.55979, 12.4972, 8.60562e-26
2.58051, 13.0113, 8.33567e-26
2.6014, 13.5466, 8.07411e-26
2.62246, 14.1039, 7.8207e-26
2.64369, 14.6841, 7.5752e-26
2.6651, 15.2881, 7.33728e-26
2.68667, 15.9171, 7.10693e-26
2.70842, 16.5719, 6.88373e-26
2.73035, 17.2536, 6.66745e-26
2.75245, 17.9634, 6.45801e-26
2.77474, 18.7023, 6.25502e-26
2.7972, 19.4717, 6.05847e-26
2.81984, 20.2727, 5.86807e-26
2.84267, 21.1067, 5.68358e-26
2.86569, 21.975, 5.50482e-26
2.88889, 22.879, 5.33171e-26
2.91227, 23.8202, 5.16407e-26
2.93585, 24.8001, 5.0016e-26
2.95962, 25.8203, 4.84423e-26
2.98358, 26.8825, 4.69181e-26
3.00773, 27.9884, 4.54418e-26
3.03208, 29.1398, 4.40116e-26
3.05663, 30.3385, 4.2626e-26
3.08137, 31.5866, 4.12843e-26
3.10632, 32.886, 3.99842e-26
3.13147, 34.2389, 3.8725e-26
3.15682, 35.6474, 3.75054e-26
3.18238, 37.1138, 3.63239e-26
3.20814, 38.6406, 3.51798e-26
3.23411, 40.2302, 3.40715e-26
3.26029, 41.8852, 3.2998e-26
3.28669, 43.6083, 3.19579e-26
3.3133, 45.4023, 3.09506e-26
3.34012, 47.27, 2.99752e-26
3.36716, 49.2146, 2.90303e-26
3.39442, 51.2392, 2.8115e-26
3.4219, 53.3471, 2.72285e-26
3.4496, 55.5417, 2.637e-26
3.47753, 57.8266, 2.55383e-26
3.50568, 60.2055, 2.47329e-26
3.53406, 62.6823, 2.39527e-26
3.56267, 65.2609, 2.31971e-26
3.59151, 67.9456, 2.24653e-26
3.62059, 70.7408, 2.17564e-26
3.6499, 73.6509, 2.10699e-26
3.67945, 76.6808, 2.04049e-26
3.70924, 79.8353, 1.97608e-26
3.73927, 83.1196, 1.91371e-26
3.76954, 86.539, 1.8533e-26
3.80006, 90.0991, 1.79479e-26
3.83082, 93.8056, 1.73813e-26
3.86183, 97.6647, 1.68326e-26
3.8931, 101.682, 1.63009e-26
3.92461, 105.865, 1.57863e-26
3.95639, 110.221, 1.52876e-26
3.98842, 114.755, 1.48047e-26
4.0207, 119.476, 1.43372e-26
4.05325, 124.391, 1.38843e-26
4.08607, 129.508, 1.34456e-26
4.11915, 134.836, 1.30208e-26
4.1525, 140.383, 1.26093e-26
4.18611, 146.158, 1.22109e-26
4.22, 152.171, 1.18251e-26
4.25417, 158.431, 1.14513e-26
4.28861, 164.948, 1.10894e-26
4.32333, 171.734, 1.07388e-26
4.35833, 178.799, 1.03994e-26
4.39361, 186.154, 1.00707e-26
4.42918, 193.813, 9.7523e-27
4.46504, 201.786, 9.44395e-27
4.50118, 210.087, 9.14541e-27
4.53762, 218.73, 8.85624e-27
4.57436, 227.728, 8.57615e-27
4.61139, 237.096, 8.30496e-27
4.64872, 246.85, 8.04233e-27
4.68636, 257.005, 7.78794e-27
4.7243, 267.578, 7.54161e-27
4.76254, 278.586, 7.30311e-27
4.8011, 290.046, 7.07207e-27
4.83997, 301.978, 6.84834e-27
4.87915, 314.401, 6.6317e-27
4.91865, 327.335, 6.4219e-27
4.95847, 340.802, 6.21871e-27
4.99861, 354.822, 6.02196e-27
5.03908, 369.419, 5.8314e-27
5.07987, 384.616, 5.6469e-27
5.121, 400.439, 5.46818e-27
5.16246, 416.912, 5.29512e-27
5.20425, 434.063, 5.12756e-27
5.24638, 451.92, 4.96528e-27
5.28886, 470.512, 4.8081e-27
5.33167, 489.868, 4.65594e-27
5.37484, 510.02, 4.50854e-27
5.41835, 531.002, 4.36583e-27
5.46221, 552.847, 4.22764e-27
5.50643, 575.59, 4.0938e-27
5.55101, 599.269, 3.96419e-27
5.59595, 623.922, 3.83868e-27
5.64125, 649.59, 3.71715e-27
5.68692, 676.313, 3.59946e-27
5.73296, 704.136, 3.48549e-27
5.77938, 733.103, 3.3751e-27
5.82616, 763.262, 3.26824e-27
5.87333, 794.662, 3.16474e-27
5.92088, 827.353, 3.06451e-27
5.96881, 861.389, 2.96747e-27
6.01713, 896.826, 2.87349e-27
6.06585, 933.72, 2.78247e-27
6.11495, 972.133, 2.69435e-27
6.16446, 1012.12, 2.609e-27
6.21436, 1053.76, 2.52637e-27
6.26467, 1097.11, 2.44635e-27
6.31539, 1142.25, 2.36885e-27
6.36652, 1189.24, 2.29381e-27
6.41806, 1238.16, 2.22114e-27
6.47002, 1289.1, 2.15078e-27
6.5224, 1342.13, 2.08264e-27
6.5752, 1397.34, 2.01666e-27
6.62843, 1454.83, 1.95277e-27
6.68209, 1514.68, 1.8909e-27
6.73619, 1576.99, 1.83098e-27
6.79072, 1641.87, 1.77297e-27
6.8457, 1709.41, 1.71679e-27
6.90112, 1779.73, 1.66239e-27
6.95699, 1852.95, 1.60971e-27
7.01331, 1929.18, 1.55871e-27
7.07009, 2008.54, 1.50931e-27
7.12732, 2091.17, 1.46149e-27
7.18502, 2177.2, 1.41517e-27
7.24319, 2266.77, 1.37032e-27
7.30183, 2360.02, 1.32689e-27
7.36094, 2457.11, 1.28484e-27
7.42053, 2558.19, 1.24412e-27
7.48061, 2663.43, 1.20469e-27
7.54117, 2773, 1.1665e-27
7.60222, 2887.08, 1.12953e-27
7.66377, 3005.85, 1.09373e-27
7.72581, 3129.51, 1.05906e-27
7.78835, 3258.26, 1.02549e-27
7.85141, 3392.3, 9.92983e-28
7.91497, 3531.85, 9.61508e-28
7.97905, 3677.15, 9.31027e-28
8.04364, 3828.42, 9.01516e-28
8.10876, 3985.92, 8.72937e-28
8.17441, 4149.9, 8.45262e-28
8.24058, 4320.62, 8.18469e-28
8.3073, 4498.37, 7.92518e-28
8.37455, 4683.42, 7.67394e-28
8.44235, 4876.1, 7.43064e-28
8.51069, 5076.69, 7.19508e-28
8.57959, 5285.54, 6.96696e-28
8.64905, 5502.98, 6.74607e-28
8.71907, 5729.37, 6.53218e-28
8.78966, 5965.07, 6.32506e-28
8.86082, 6210.47, 6.12451e-28
8.93255, 6465.96, 5.93033e-28
9.00487, 6731.96, 5.74228e-28
9.07777, 7008.91, 5.5602e-28
9.15126, 7297.25, 5.3839e-28
9.22534, 7597.45, 5.21319e-28
9.30003, 7910, 5.04787e-28
9.37532, 8235.41, 4.8878e-28
9.45122, 8574.21, 4.73281e-28
9.52773, 8926.94, 4.58273e-28
9.60486, 9294.19, 4.43741e-28
9.68262, 9676.54, 4.29669e-28
9.76101, 10074.6, 4.16043e-28
9.84003, 10489.1, 4.0285e-28
9.91969, 10920.6, 3.90074e-28
10, 11369.9, 3.77703e-28
