f, omegaSens, omegaSW
1.26926, 0.374696, 1.28562e-23
1.27954, 0.390109, 1.2448e-23
1.2899, 0.406155, 1.20529e-23
1.30034, 0.422861, 1.16704e-23
1.31087, 0.440255, 1.13e-23
1.32148, 0.458364, 1.09414e-23
1.33218, 0.477218, 1.05941e-23
1.34296, 0.496847, 1.0258e-23
1.35384, 0.517284, 9.93221e-24
1.3648, 0.538562, 9.61699e-24
1.37584, 0.560715, 9.31202e-24
1.38698, 0.583779, 9.01643e-24
1.39821, 0.607792, 8.73023e-24
1.40953, 0.632793, 8.45314e-24
1.42094, 0.658822, 8.18489e-24
1.43245, 0.685922, 7.92497e-24
1.44404, 0.714137, 7.67359e-24
1.45573, 0.743512, 7.43006e-24
1.46752, 0.774096, 7.19415e-24
1.4794, 0.805938, 6.96584e-24
1.49137, 0.839089, 6.74488e-24
1.50345, 0.873605, 6.5307e-24
1.51562, 0.90954, 6.32346e-24
1.52789, 0.946954, 6.12277e-24
1.54026, 0.985906, 5.92843e-24
1.55273, 1.02646, 5.74027e-24
1.5653, 1.06868, 5.55809e-24
1.57797, 1.11264, 5.38172e-24
1.59075, 1.15841, 5.21085e-24
1.60362, 1.20606, 5.04557e-24
1.61661, 1.25568, 4.88534e-24
1.62969, 1.30733, 4.73038e-24
1.64289, 1.36111, 4.58018e-24
1.65619, 1.41709, 4.43482e-24
1.6696, 1.47539, 4.29405e-24
1.68311, 1.53608, 4.15783e-24
1.69674, 1.59927, 4.02583e-24
1.71047, 1.66505, 3.89811e-24
1.72432, 1.73354, 3.77437e-24
1.73828, 1.80486, 3.65458e-24
1.75235, 1.8791, 3.53861e-24
1.76654, 1.9564, 3.42628e-24
1.78084, 2.03687, 3.31755e-24
1.79526, 2.12066, 3.21223e-24
1.80979, 2.2079, 3.11031e-24
1.82444, 2.29872, 3.01161e-24
1.83921, 2.39328, 2.91603e-24
1.8541, 2.49173, 2.82348e-24
1.86911, 2.59423, 2.73387e-24
1.88425, 2.70095, 2.64705e-24
1.8995, 2.81206, 2.56306e-24
1.91488, 2.92773, 2.48171e-24
1.93038, 3.04817, 2.40295e-24
1.94601, 3.17356, 2.32668e-24
1.96176, 3.30411, 2.25286e-24
1.97764, 3.44003, 2.18136e-24
1.99365, 3.58154, 2.11213e-24
2.00979, 3.72887, 2.0451e-24
2.02606, 3.88226, 1.98019e-24
2.04247, 4.04197, 1.91732e-24
2.059, 4.20824, 1.85649e-24
2.07567, 4.38135, 1.79756e-24
2.09248, 4.56159, 1.74049e-24
2.10942, 4.74923, 1.68525e-24
2.12649, 4.9446, 1.63179e-24
2.14371, 5.14801, 1.57998e-24
2.16106, 5.35978, 1.52985e-24
2.17856, 5.58027, 1.48129e-24
2.19619, 5.80982, 1.43429e-24
2.21397, 6.04882, 1.38877e-24
2.2319, 6.29765, 1.34468e-24
2.24997, 6.55671, 1.302e-24
2.26818, 6.82644, 1.26069e-24
2.28654, 7.10726, 1.22068e-24
2.30506, 7.39963, 1.18192e-24
2.32372, 7.70403, 1.14441e-24
2.34253, 8.02095, 1.10809e-24
2.36149, 8.35091, 1.07293e-24
2.38061, 8.69444, 1.03888e-24
2.39988, 9.05211, 1.00591e-24
2.41931, 9.42449, 9.73983e-25
2.4389, 9.81219, 9.43064e-25
2.45864, 10.2158, 9.1314e-25
2.47855, 10.6361, 8.84151e-25
2.49861, 11.0736, 8.56098e-25
2.51884, 11.5292, 8.28925e-25
2.53923, 12.0034, 8.02619e-25
2.55979, 12.4972, 7.77141e-25
2.58051, 13.0113, 7.52481e-25
2.6014, 13.5466, 7.286e-25
2.62246, 14.1039, 7.05476e-25
2.64369, 14.6841, 6.83086e-25
2.6651, 15.2881, 6.61399e-25
2.68667, 15.9171, 6.40413e-25
2.70842, 16.5719, 6.20088e-25
2.73035, 17.2536, 6.00405e-25
2.75245, 17.9634, 5.81353e-25
2.77474, 18.7023, 5.62896e-25
2.7972, 19.4717, 5.45034e-25
2.81984, 20.2727, 5.2774e-25
2.84267, 21.1067, 5.10989e-25
2.86569, 21.975, 4.94767e-25
2.88889, 22.879, 4.79064e-25
2.91227, 23.8202, 4.63864e-25
2.93585, 24.8001, 4.4914e-25
2.95962, 25.8203, 4.34884e-25
2.98358, 26.8825, 4.21082e-25
3.00773, 27.9884, 4.0772e-25
3.03208, 29.1398, 3.9478e-25
3.05663, 30.3385, 3.82249e-25
3.08137, 31.5866, 3.7012e-25
3.10632, 32.886, 3.58371e-25
3.13147, 34.2389, 3.46996e-25
3.15682, 35.6474, 3.35984e-25
3.18238, 37.1138, 3.25319e-25
3.20814, 38.6406, 3.14996e-25
3.23411, 40.2302, 3.04999e-25
3.26029, 41.8852, 2.9532e-25
3.28669, 43.6083, 2.85945e-25
3.3133, 45.4023, 2.76869e-25
3.34012, 47.27, 2.68083e-25
3.36716, 49.2146, 2.59575e-25
3.39442, 51.2392, 2.51336e-25
3.4219, 53.3471, 2.4336e-25
3.4496, 55.5417, 2.35637e-25
3.47753, 57.8266, 2.28157e-25
3.50568, 60.2055, 2.20917e-25
3.53406, 62.6823, 2.13906e-25
3.56267, 65.2609, 2.07117e-25
3.59151, 67.9456, 2.00544e-25
3.62059, 70.7408, 1.94178e-25
3.6499, 73.6509, 1.88016e-25
3.67945, 76.6808, 1.82048e-25
3.70924, 79.8353, 1.7627e-25
3.73927, 83.1196, 1.70675e-25
3.76954, 86.539, 1.65259e-25
3.80006, 90.0991, 1.60013e-25
3.83082, 93.8056, 1.54935e-25
3.86183, 97.6647, 1.50019e-25
3.8931, 101.682, 1.45257e-25
3.92461, 105.865, 1.40647e-25
3.95639, 110.221, 1.36183e-25
3.98842, 114.755, 1.3186e-25
4.0207, 119.476, 1.27677e-25
4.05325, 124.391, 1.23624e-25
4.08607, 129.508, 1.197e-25
4.11915, 134.836, 1.15901e-25
4.1525, 140.383, 1.12222e-25
4.18611, 146.158, 1.08661e-25
4.22, 152.171, 1.05213e-25
4.25417, 158.431, 1.01873e-25
4.28861, 164.948, 9.86397e-26
4.32333, 171.734, 9.5509e-26
4.35833, 178.799, 9.24778e-26
4.39361, 186.154, 8.95431e-26
4.42918, 193.813, 8.67011e-26
4.46504, 201.786, 8.39492e-26
4.50118, 210.087, 8.12854e-26
4.53762, 218.73, 7.87056e-26
4.57436, 227.728, 7.62073e-26
4.61139, 237.096, 7.37888e-26
4.64872, 246.85, 7.14471e-26
4.68636, 257.005, 6.91792e-26
4.7243, 267.578, 6.69835e-26
4.76254, 278.586, 6.4858e-26
4.8011, 290.046, 6.27993e-26
4.83997, 301.978, 6.08061e-26
4.87915, 314.401, 5.88764e-26
4.91865, 327.335, 5.70078e-26
4.95847, 340.802, 5.51985e-26
4.99861, 354.822, 5.34467e-26
5.03908, 369.419, 5.17503e-26
5.07987, 384.616, 5.01081e-26
5.121, 400.439, 4.85176e-26
5.16246, 416.912, 4.69776e-26
5.20425, 434.063, 4.54868e-26
5.24638, 451.92, 4.40432e-26
5.28886, 470.512, 4.26452e-26
5.33167, 489.868, 4.12919e-26
5.37484, 510.02, 3.99812e-26
5.41835, 531.002, 3.87124e-26
5.46221, 552.847, 3.74839e-26
5.50643, 575.59, 3.62942e-26
5.55101, 599.269, 3.51423e-26
5.59595, 623.922, 3.40269e-26
5.64125, 649.59, 3.29471e-26
5.68692, 676.313, 3.19014e-26
5.73296, 704.136, 3.08889e-26
5.77938, 733.103, 2.99084e-26
5.82616, 763.262, 2.89593e-26
5.87333, 794.662, 2.80402e-26
5.92088, 827.353, 2.71502e-26
5.96881, 861.389, 2.62886e-26
6.01713, 896.826, 2.54543e-26
6.06585, 933.72, 2.46463e-26
6.11495, 972.133, 2.38642e-26
6.16446, 1012.12, 2.31067e-26
6.21436, 1053.76, 2.23734e-26
6.26467, 1097.11, 2.16633e-26
6.31539, 1142.25, 2.09757e-26
6.36652, 1189.24, 2.031e-26
6.41806, 1238.16, 1.96654e-26
6.47002, 1289.1, 1.90413e-26
6.5224, 1342.13, 1.84369e-26
6.5752, 1397.34, 1.78518e-26
6.62843, 1454.83, 1.72852e-26
6.68209, 1514.68, 1.67367e-26
6.73619, 1576.99, 1.62054e-26
6.79072, 1641.87, 1.56912e-26
6.8457, 1709.41, 1.51931e-26
6.90112, 1779.73, 1.47109e-26
6.95699, 1852.95, 1.4244e-26
7.01331, 1929.18, 1.3792e-26
7.07009, 2008.54, 1.33542e-26
7.12732, 2091.17, 1.29304e-26
7.18502, 2177.2, 1.25201e-26
7.24319, 2266.77, 1.21227e-26
7.30183, 2360.02, 1.17379e-26
7.36094, 2457.11, 1.13654e-26
7.42053, 2558.19, 1.10047e-26
7.48061, 2663.43, 1.06554e-26
7.54117, 2773, 1.03172e-26
7.60222, 2887.08, 9.98979e-27
7.66377, 3005.85, 9.67271e-27
7.72581, 3129.51, 9.36574e-27
7.78835, 3258.26, 9.06852e-27
7.85141, 3392.3, 8.78067e-27
7.91497, 3531.85, 8.502e-27
7.97905, 3677.15, 8.23215e-27
8.04364, 3828.42, 7.97091e-27
8.10876, 3985.92, 7.71792e-27
8.17441, 4149.9, 7.47296e-27
8.24058, 4320.62, 7.23581e-27
8.3073, 4498.37, 7.00614e-27
8.37455, 4683.42, 6.78379e-27
8.44235, 4876.1, 6.56848e-27
8.51069, 5076.69, 6.36003e-27
8.57959, 5285.54, 6.15817e-27
8.64905, 5502.98, 5.96272e-27
8.71907, 5729.37, 5.77348e-27
8.78966, 5965.07, 5.59023e-27
8.86082, 6210.47, 5.41281e-27
8.93255, 6465.96, 5.24103e-27
9.00487, 6731.96, 5.07468e-27
9.07777, 7008.91, 4.91362e-27
9.15126, 7297.25, 4.75767e-27
9.22534, 7597.45, 4.60669e-27
9.30003, 7910, 4.46047e-27
9.37532, 8235.41, 4.31891e-27
9.45122, 8574.21, 4.18183e-27
9.52773, 8926.94, 4.04912e-27
9.60486, 9294.19, 3.92061e-27
9.68262, 9676.54, 3.79618e-27
9.76101, 10074.6, 3.67569e-27
9.84003, 10489.1, 3.55904e-27
9.91969, 10920.6, 3.44608e-27
10, 11369.9, 3.33671e-27
