f, omegaSens, omegaSW
1.26926, 0.374696, 1.6212e-19
1.27954, 0.390109, 1.57056e-19
1.2899, 0.406155, 1.5215e-19
1.30034, 0.422861, 1.47398e-19
1.31087, 0.440255, 1.42791e-19
1.32148, 0.458364, 1.38329e-19
1.33218, 0.477218, 1.34004e-19
1.34296, 0.496847, 1.29815e-19
1.35384, 0.517284, 1.25752e-19
1.3648, 0.538562, 1.21818e-19
1.37584, 0.560715, 1.18009e-19
1.38698, 0.583779, 1.14315e-19
1.39821, 0.607792, 1.10736e-19
1.40953, 0.632793, 1.07268e-19
1.42094, 0.658822, 1.03909e-19
1.43245, 0.685922, 1.00652e-19
1.44404, 0.714137, 9.74999e-20
1.45573, 0.743512, 9.44444e-20
1.46752, 0.774096, 9.14828e-20
1.4794, 0.805938, 8.86147e-20
1.49137, 0.839089, 8.58375e-20
1.50345, 0.873605, 8.31439e-20
1.51562, 0.90954, 8.05359e-20
1.52789, 0.946954, 7.8009e-20
1.54026, 0.985906, 7.55608e-20
1.55273, 1.02646, 7.31891e-20
1.5653, 1.06868, 7.08915e-20
1.57797, 1.11264, 6.8666e-20
1.59075, 1.15841, 6.65087e-20
1.60362, 1.20606, 6.44211e-20
1.61661, 1.25568, 6.23961e-20
1.62969, 1.30733, 6.04368e-20
1.64289, 1.36111, 5.85367e-20
1.65619, 1.41709, 5.66969e-20
1.6696, 1.47539, 5.49144e-20
1.68311, 1.53608, 5.31888e-20
1.69674, 1.59927, 5.15158e-20
1.71047, 1.66505, 4.98964e-20
1.72432, 1.73354, 4.83267e-20
1.73828, 1.80486, 4.68064e-20
1.75235, 1.8791, 4.5334e-20
1.76654, 1.9564, 4.39072e-20
1.78084, 2.03687, 4.25255e-20
1.79526, 2.12066, 4.11867e-20
1.80979, 2.2079, 3.98905e-20
1.82444, 2.29872, 3.86348e-20
1.83921, 2.39328, 3.74182e-20
1.8541, 2.49173, 3.62399e-20
1.86911, 2.59423, 3.50985e-20
1.88425, 2.70095, 3.39923e-20
1.8995, 2.81206, 3.29217e-20
1.91488, 2.92773, 3.18843e-20
1.93038, 3.04817, 3.08798e-20
1.94601, 3.17356, 2.99065e-20
1.96176, 3.30411, 2.89641e-20
1.97764, 3.44003, 2.80513e-20
1.99365, 3.58154, 2.7167e-20
2.00979, 3.72887, 2.63104e-20
2.02606, 3.88226, 2.54809e-20
2.04247, 4.04197, 2.4677e-20
2.059, 4.20824, 2.38989e-20
2.07567, 4.38135, 2.31451e-20
2.09248, 4.56159, 2.24147e-20
2.10942, 4.74923, 2.17076e-20
2.12649, 4.9446, 2.1023e-20
2.14371, 5.14801, 2.03595e-20
2.16106, 5.35978, 1.97172e-20
2.17856, 5.58027, 1.90948e-20
2.19619, 5.80982, 1.84923e-20
2.21397, 6.04882, 1.79086e-20
2.2319, 6.29765, 1.73431e-20
2.24997, 6.55671, 1.67955e-20
2.26818, 6.82644, 1.62654e-20
2.28654, 7.10726, 1.57518e-20
2.30506, 7.39963, 1.52542e-20
2.32372, 7.70403, 1.47725e-20
2.34253, 8.02095, 1.4306e-20
2.36149, 8.35091, 1.38542e-20
2.38061, 8.69444, 1.34165e-20
2.39988, 9.05211, 1.29927e-20
2.41931, 9.42449, 1.25822e-20
2.4389, 9.81219, 1.21846e-20
2.45864, 10.2158, 1.17997e-20
2.47855, 10.6361, 1.14267e-20
2.49861, 11.0736, 1.10657e-20
2.51884, 11.5292, 1.0716e-20
2.53923, 12.0034, 1.03773e-20
2.55979, 12.4972, 1.00492e-20
2.58051, 13.0113, 9.73163e-21
2.6014, 13.5466, 9.424e-21
2.62246, 14.1039, 9.12607e-21
2.64369, 14.6841, 8.83755e-21
2.6651, 15.2881, 8.55802e-21
2.68667, 15.9171, 8.28748e-21
2.70842, 16.5719, 8.02542e-21
2.73035, 17.2536, 7.77159e-21
2.75245, 17.9634, 7.52585e-21
2.77474, 18.7023, 7.28775e-21
2.7972, 19.4717, 7.05728e-21
2.81984, 20.2727, 6.8341e-21
2.84267, 21.1067, 6.6179e-21
2.86569, 21.975, 6.40849e-21
2.88889, 22.879, 6.20575e-21
2.91227, 23.8202, 6.00947e-21
2.93585, 24.8001, 5.81931e-21
2.95962, 25.8203, 5.63517e-21
2.98358, 26.8825, 5.45686e-21
3.00773, 27.9884, 5.28421e-21
3.03208, 29.1398, 5.11698e-21
3.05663, 30.3385, 4.95503e-21
3.08137, 31.5866, 4.79824e-21
3.10632, 32.886, 4.64635e-21
3.13147, 34.2389, 4.49928e-21
3.15682, 35.6474, 4.35687e-21
3.18238, 37.1138, 4.21894e-21
3.20814, 38.6406, 4.08541e-21
3.23411, 40.2302, 3.95609e-21
3.26029, 41.8852, 3.83086e-21
3.28669, 43.6083, 3.70955e-21
3.3133, 45.4023, 3.59209e-21
3.34012, 47.27, 3.47838e-21
3.36716, 49.2146, 3.36824e-21
3.39442, 51.2392, 3.26159e-21
3.4219, 53.3471, 3.15831e-21
3.4496, 55.5417, 3.05831e-21
3.47753, 57.8266, 2.96145e-21
3.50568, 60.2055, 2.86767e-21
3.53406, 62.6823, 2.77686e-21
3.56267, 65.2609, 2.68891e-21
3.59151, 67.9456, 2.60375e-21
3.62059, 70.7408, 2.52127e-21
3.6499, 73.6509, 2.44142e-21
3.67945, 76.6808, 2.36408e-21
3.70924, 79.8353, 2.28919e-21
3.73927, 83.1196, 2.21667e-21
3.76954, 86.539, 2.14646e-21
3.80006, 90.0991, 2.07845e-21
3.83082, 93.8056, 2.01262e-21
3.86183, 97.6647, 1.94886e-21
3.8931, 101.682, 1.88711e-21
3.92461, 105.865, 1.82733e-21
3.95639, 110.221, 1.76942e-21
3.98842, 114.755, 1.71336e-21
4.0207, 119.476, 1.65909e-21
4.05325, 124.391, 1.60652e-21
4.08607, 129.508, 1.5556e-21
4.11915, 134.836, 1.50631e-21
4.1525, 140.383, 1.45857e-21
4.18611, 146.158, 1.41236e-21
4.22, 152.171, 1.3676e-21
4.25417, 158.431, 1.32425e-21
4.28861, 164.948, 1.28229e-21
4.32333, 171.734, 1.24165e-21
4.35833, 178.799, 1.20229e-21
4.39361, 186.154, 1.16419e-21
4.42918, 193.813, 1.12729e-21
4.46504, 201.786, 1.09156e-21
4.50118, 210.087, 1.05697e-21
4.53762, 218.73, 1.02347e-21
4.57436, 227.728, 9.91023e-22
4.61139, 237.096, 9.59612e-22
4.64872, 246.85, 9.29195e-22
4.68636, 257.005, 8.99736e-22
4.7243, 267.578, 8.71215e-22
4.76254, 278.586, 8.43601e-22
4.8011, 290.046, 8.16856e-22
4.83997, 301.978, 7.90959e-22
4.87915, 314.401, 7.65886e-22
4.91865, 327.335, 7.41605e-22
4.95847, 340.802, 7.18094e-22
4.99861, 354.822, 6.95329e-22
5.03908, 369.419, 6.73282e-22
5.07987, 384.616, 6.51938e-22
5.121, 400.439, 6.31266e-22
5.16246, 416.912, 6.1125e-22
5.20425, 434.063, 5.91871e-22
5.24638, 451.92, 5.73106e-22
5.28886, 470.512, 5.54931e-22
5.33167, 489.868, 5.37338e-22
5.37484, 510.02, 5.20297e-22
5.41835, 531.002, 5.038e-22
5.46221, 552.847, 4.87827e-22
5.50643, 575.59, 4.72358e-22
5.55101, 599.269, 4.57379e-22
5.59595, 623.922, 4.42875e-22
5.64125, 649.59, 4.28832e-22
5.68692, 676.313, 4.15233e-22
5.73296, 704.136, 4.02065e-22
5.77938, 733.103, 3.89313e-22
5.82616, 763.262, 3.76968e-22
5.87333, 794.662, 3.65013e-22
5.92088, 827.353, 3.53437e-22
5.96881, 861.389, 3.42229e-22
6.01713, 896.826, 3.31375e-22
6.06585, 933.72, 3.20864e-22
6.11495, 972.133, 3.1069e-22
6.16446, 1012.12, 3.00835e-22
6.21436, 1053.76, 2.91295e-22
6.26467, 1097.11, 2.82056e-22
6.31539, 1142.25, 2.73109e-22
6.36652, 1189.24, 2.64447e-22
6.41806, 1238.16, 2.5606e-22
6.47002, 1289.1, 2.47938e-22
6.5224, 1342.13, 2.40074e-22
6.5752, 1397.34, 2.32459e-22
6.62843, 1454.83, 2.25086e-22
6.68209, 1514.68, 2.17947e-22
6.73619, 1576.99, 2.11033e-22
6.79072, 1641.87, 2.0434e-22
6.8457, 1709.41, 1.97858e-22
6.90112, 1779.73, 1.91582e-22
6.95699, 1852.95, 1.85505e-22
7.01331, 1929.18, 1.79621e-22
7.07009, 2008.54, 1.73923e-22
7.12732, 2091.17, 1.68406e-22
7.18502, 2177.2, 1.63064e-22
7.24319, 2266.77, 1.57892e-22
7.30183, 2360.02, 1.52883e-22
7.36094, 2457.11, 1.48033e-22
7.42053, 2558.19, 1.43337e-22
7.48061, 2663.43, 1.3879e-22
7.54117, 2773, 1.34387e-22
7.60222, 2887.08, 1.30124e-22
7.66377, 3005.85, 1.25996e-22
7.72581, 3129.51, 1.21999e-22
7.78835, 3258.26, 1.18129e-22
7.85141, 3392.3, 1.14381e-22
7.91497, 3531.85, 1.10753e-22
7.97905, 3677.15, 1.07239e-22
8.04364, 3828.42, 1.03837e-22
8.10876, 3985.92, 1.00543e-22
8.17441, 4149.9, 9.73529e-23
8.24058, 4320.62, 9.42647e-23
8.3073, 4498.37, 9.12738e-23
8.37455, 4683.42, 8.83782e-23
8.44235, 4876.1, 8.55742e-23
8.51069, 5076.69, 8.28595e-23
8.57959, 5285.54, 8.02307e-23
8.64905, 5502.98, 7.76852e-23
8.71907, 5729.37, 7.52205e-23
8.78966, 5965.07, 7.28339e-23
8.86082, 6210.47, 7.0523e-23
8.93255, 6465.96, 6.82857e-23
9.00487, 6731.96, 6.6119e-23
9.07777, 7008.91, 6.40212e-23
9.15126, 7297.25, 6.199e-23
9.22534, 7597.45, 6.00234e-23
9.30003, 7910, 5.81188e-23
9.37532, 8235.41, 5.62748e-23
9.45122, 8574.21, 5.44893e-23
9.52773, 8926.94, 5.27605e-23
9.60486, 9294.19, 5.10866e-23
9.68262, 9676.54, 4.94656e-23
9.76101, 10074.6, 4.78961e-23
9.84003, 10489.1, 4.63764e-23
9.91969, 10920.6, 4.4905e-23
10, 11369.9, 4.34801e-23
