f, omegaSens, omegaSW
1.26926, 0.374696, 2.23284e-24
1.27954, 0.390109, 2.16195e-24
1.2899, 0.406155, 2.09333e-24
1.30034, 0.422861, 2.02691e-24
1.31087, 0.440255, 1.96256e-24
1.32148, 0.458364, 1.90029e-24
1.33218, 0.477218, 1.83997e-24
1.34296, 0.496847, 1.7816e-24
1.35384, 0.517284, 1.72501e-24
1.3648, 0.538562, 1.67027e-24
1.37584, 0.560715, 1.6173e-24
1.38698, 0.583779, 1.56596e-24
1.39821, 0.607792, 1.51626e-24
1.40953, 0.632793, 1.46813e-24
1.42094, 0.658822, 1.42154e-24
1.43245, 0.685922, 1.3764e-24
1.44404, 0.714137, 1.33274e-24
1.45573, 0.743512, 1.29045e-24
1.46752, 0.774096, 1.24947e-24
1.4794, 0.805938, 1.20982e-24
1.49137, 0.839089, 1.17145e-24
1.50345, 0.873605, 1.13425e-24
1.51562, 0.90954, 1.09825e-24
1.52789, 0.946954, 1.0634e-24
1.54026, 0.985906, 1.02965e-24
1.55273, 1.02646, 9.96966e-25
1.5653, 1.06868, 9.65326e-25
1.57797, 1.11264, 9.34694e-25
1.59075, 1.15841, 9.05017e-25
1.60362, 1.20606, 8.76312e-25
1.61661, 1.25568, 8.48484e-25
1.62969, 1.30733, 8.21571e-25
1.64289, 1.36111, 7.95483e-25
1.65619, 1.41709, 7.70237e-25
1.6696, 1.47539, 7.45788e-25
1.68311, 1.53608, 7.2213e-25
1.69674, 1.59927, 6.99204e-25
1.71047, 1.66505, 6.77023e-25
1.72432, 1.73354, 6.55532e-25
1.73828, 1.80486, 6.34727e-25
1.75235, 1.8791, 6.14586e-25
1.76654, 1.9564, 5.95075e-25
1.78084, 2.03687, 5.76191e-25
1.79526, 2.12066, 5.579e-25
1.80979, 2.2079, 5.40198e-25
1.82444, 2.29872, 5.23056e-25
1.83921, 2.39328, 5.06455e-25
1.8541, 2.49173, 4.90381e-25
1.86911, 2.59423, 4.74818e-25
1.88425, 2.70095, 4.5974e-25
1.8995, 2.81206, 4.45153e-25
1.91488, 2.92773, 4.31023e-25
1.93038, 3.04817, 4.17345e-25
1.94601, 3.17356, 4.04098e-25
1.96176, 3.30411, 3.91276e-25
1.97764, 3.44003, 3.78859e-25
1.99365, 3.58154, 3.66835e-25
2.00979, 3.72887, 3.55193e-25
2.02606, 3.88226, 3.4392e-25
2.04247, 4.04197, 3.33e-25
2.059, 4.20824, 3.22435e-25
2.07567, 4.38135, 3.12201e-25
2.09248, 4.56159, 3.02289e-25
2.10942, 4.74923, 2.92695e-25
2.12649, 4.9446, 2.83409e-25
2.14371, 5.14801, 2.74412e-25
2.16106, 5.35978, 2.65705e-25
2.17856, 5.58027, 2.5727e-25
2.19619, 5.80982, 2.49108e-25
2.21397, 6.04882, 2.41202e-25
2.2319, 6.29765, 2.33544e-25
2.24997, 6.55671, 2.26131e-25
2.26818, 6.82644, 2.18957e-25
2.28654, 7.10726, 2.12008e-25
2.30506, 7.39963, 2.05276e-25
2.32372, 7.70403, 1.98762e-25
2.34253, 8.02095, 1.92454e-25
2.36149, 8.35091, 1.86348e-25
2.38061, 8.69444, 1.80433e-25
2.39988, 9.05211, 1.74707e-25
2.41931, 9.42449, 1.69162e-25
2.4389, 9.81219, 1.63792e-25
2.45864, 10.2158, 1.58595e-25
2.47855, 10.6361, 1.5356e-25
2.49861, 11.0736, 1.48688e-25
2.51884, 11.5292, 1.43968e-25
2.53923, 12.0034, 1.39399e-25
2.55979, 12.4972, 1.34974e-25
2.58051, 13.0113, 1.30691e-25
2.6014, 13.5466, 1.26544e-25
2.62246, 14.1039, 1.22527e-25
2.64369, 14.6841, 1.18639e-25
2.6651, 15.2881, 1.14872e-25
2.68667, 15.9171, 1.11227e-25
2.70842, 16.5719, 1.07697e-25
2.73035, 17.2536, 1.04279e-25
2.75245, 17.9634, 1.0097e-25
2.77474, 18.7023, 9.77642e-26
2.7972, 19.4717, 9.46618e-26
2.81984, 20.2727, 9.16582e-26
2.84267, 21.1067, 8.8749e-26
2.86569, 21.975, 8.59315e-26
2.88889, 22.879, 8.32042e-26
2.91227, 23.8202, 8.05643e-26
2.93585, 24.8001, 7.8007e-26
2.95962, 25.8203, 7.5531e-26
2.98358, 26.8825, 7.31339e-26
3.00773, 27.9884, 7.08132e-26
3.03208, 29.1398, 6.85657e-26
3.05663, 30.3385, 6.63893e-26
3.08137, 31.5866, 6.42827e-26
3.10632, 32.886, 6.22422e-26
3.13147, 34.2389, 6.02666e-26
3.15682, 35.6474, 5.83539e-26
3.18238, 37.1138, 5.65017e-26
3.20814, 38.6406, 5.47087e-26
3.23411, 40.2302, 5.29725e-26
3.26029, 41.8852, 5.12914e-26
3.28669, 43.6083, 4.96632e-26
3.3133, 45.4023, 4.80869e-26
3.34012, 47.27, 4.65609e-26
3.36716, 49.2146, 4.50832e-26
3.39442, 51.2392, 4.36523e-26
3.4219, 53.3471, 4.22669e-26
3.4496, 55.5417, 4.09256e-26
3.47753, 57.8266, 3.96266e-26
3.50568, 60.2055, 3.8369e-26
3.53406, 62.6823, 3.71513e-26
3.56267, 65.2609, 3.59722e-26
3.59151, 67.9456, 3.48307e-26
3.62059, 70.7408, 3.3725e-26
3.6499, 73.6509, 3.26547e-26
3.67945, 76.6808, 3.16183e-26
3.70924, 79.8353, 3.06147e-26
3.73927, 83.1196, 2.9643e-26
3.76954, 86.539, 2.87023e-26
3.80006, 90.0991, 2.77913e-26
3.83082, 93.8056, 2.69093e-26
3.86183, 97.6647, 2.60554e-26
3.8931, 101.682, 2.52283e-26
3.92461, 105.865, 2.44278e-26
3.95639, 110.221, 2.36523e-26
3.98842, 114.755, 2.29016e-26
4.0207, 119.476, 2.2175e-26
4.05325, 124.391, 2.14712e-26
4.08607, 129.508, 2.07896e-26
4.11915, 134.836, 2.01298e-26
4.1525, 140.383, 1.94909e-26
4.18611, 146.158, 1.88724e-26
4.22, 152.171, 1.82734e-26
4.25417, 158.431, 1.76934e-26
4.28861, 164.948, 1.71318e-26
4.32333, 171.734, 1.65881e-26
4.35833, 178.799, 1.60616e-26
4.39361, 186.154, 1.55519e-26
4.42918, 193.813, 1.50583e-26
4.46504, 201.786, 1.45804e-26
4.50118, 210.087, 1.41177e-26
4.53762, 218.73, 1.36697e-26
4.57436, 227.728, 1.32358e-26
4.61139, 237.096, 1.28157e-26
4.64872, 246.85, 1.2409e-26
4.68636, 257.005, 1.20151e-26
4.7243, 267.578, 1.16338e-26
4.76254, 278.586, 1.12646e-26
4.8011, 290.046, 1.09071e-26
4.83997, 301.978, 1.05609e-26
4.87915, 314.401, 1.02257e-26
4.91865, 327.335, 9.90118e-27
4.95847, 340.802, 9.58693e-27
4.99861, 354.822, 9.28268e-27
5.03908, 369.419, 8.98805e-27
5.07987, 384.616, 8.70282e-27
5.121, 400.439, 8.42658e-27
5.16246, 416.912, 8.15913e-27
5.20425, 434.063, 7.9002e-27
5.24638, 451.92, 7.64947e-27
5.28886, 470.512, 7.40666e-27
5.33167, 489.868, 7.17162e-27
5.37484, 510.02, 6.94398e-27
5.41835, 531.002, 6.72361e-27
5.46221, 552.847, 6.51024e-27
5.50643, 575.59, 6.30362e-27
5.55101, 599.269, 6.10355e-27
5.59595, 623.922, 5.90984e-27
5.64125, 649.59, 5.72228e-27
5.68692, 676.313, 5.54067e-27
5.73296, 704.136, 5.36482e-27
5.77938, 733.103, 5.19452e-27
5.82616, 763.262, 5.02969e-27
5.87333, 794.662, 4.87005e-27
5.92088, 827.353, 4.71548e-27
5.96881, 861.389, 4.56583e-27
6.01713, 896.826, 4.42093e-27
6.06585, 933.72, 4.28059e-27
6.11495, 972.133, 4.14476e-27
6.16446, 1012.12, 4.0132e-27
6.21436, 1053.76, 3.88584e-27
6.26467, 1097.11, 3.76251e-27
6.31539, 1142.25, 3.64309e-27
6.36652, 1189.24, 3.52746e-27
6.41806, 1238.16, 3.41551e-27
6.47002, 1289.1, 3.30711e-27
6.5224, 1342.13, 3.20215e-27
6.5752, 1397.34, 3.10052e-27
6.62843, 1454.83, 3.00212e-27
6.68209, 1514.68, 2.90684e-27
6.73619, 1576.99, 2.81458e-27
6.79072, 1641.87, 2.72526e-27
6.8457, 1709.41, 2.63876e-27
6.90112, 1779.73, 2.55501e-27
6.95699, 1852.95, 2.47392e-27
7.01331, 1929.18, 2.3954e-27
7.07009, 2008.54, 2.31938e-27
7.12732, 2091.17, 2.24577e-27
7.18502, 2177.2, 2.1745e-27
7.24319, 2266.77, 2.10548e-27
7.30183, 2360.02, 2.03866e-27
7.36094, 2457.11, 1.97396e-27
7.42053, 2558.19, 1.91131e-27
7.48061, 2663.43, 1.85064e-27
7.54117, 2773, 1.79191e-27
7.60222, 2887.08, 1.73504e-27
7.66377, 3005.85, 1.67997e-27
7.72581, 3129.51, 1.62665e-27
7.78835, 3258.26, 1.57503e-27
7.85141, 3392.3, 1.52504e-27
7.91497, 3531.85, 1.47664e-27
7.97905, 3677.15, 1.42977e-27
8.04364, 3828.42, 1.3844e-27
8.10876, 3985.92, 1.34046e-27
8.17441, 4149.9, 1.29791e-27
8.24058, 4320.62, 1.25672e-27
8.3073, 4498.37, 1.21683e-27
8.37455, 4683.42, 1.17822e-27
8.44235, 4876.1, 1.14082e-27
8.51069, 5076.69, 1.10462e-27
8.57959, 5285.54, 1.06956e-27
8.64905, 5502.98, 1.03561e-27
8.71907, 5729.37, 1.00274e-27
8.78966, 5965.07, 9.70918e-28
8.86082, 6210.47, 9.40103e-28
8.93255, 6465.96, 9.10268e-28
9.00487, 6731.96, 8.81376e-28
9.07777, 7008.91, 8.53403e-28
9.15126, 7297.25, 8.26318e-28
9.22534, 7597.45, 8.00095e-28
9.30003, 7910, 7.747e-28
9.37532, 8235.41, 7.50113e-28
9.45122, 8574.21, 7.26306e-28
9.52773, 8926.94, 7.03256e-28
9.60486, 9294.19, 6.80937e-28
9.68262, 9676.54, 6.59325e-28
9.76101, 10074.6, 6.38399e-28
9.84003, 10489.1, 6.18138e-28
9.91969, 10920.6, 5.9852e-28
10, 11369.9, 5.79523e-28
