f, omegaSens, omegaSW
1.26926, 0.374696, 2.02378e-27
1.27954, 0.390109, 1.98736e-27
1.2899, 0.406155, 1.95127e-27
1.30034, 0.422861, 1.91552e-27
1.31087, 0.440255, 1.8801e-27
1.32148, 0.458364, 1.84504e-27
1.33218, 0.477218, 1.81033e-27
1.34296, 0.496847, 1.776e-27
1.35384, 0.517284, 1.74201e-27
1.3648, 0.538562, 1.70841e-27
1.37584, 0.560715, 1.67522e-27
1.38698, 0.583779, 1.64239e-27
1.39821, 0.607792, 1.60995e-27
1.40953, 0.632793, 1.57791e-27
1.42094, 0.658822, 1.54627e-27
1.43245, 0.685922, 1.51502e-27
1.44404, 0.714137, 1.48422e-27
1.45573, 0.743512, 1.4538e-27
1.46752, 0.774096, 1.42379e-27
1.4794, 0.805938, 1.39421e-27
1.49137, 0.839089, 1.36505e-27
1.50345, 0.873605, 1.33629e-27
1.51562, 0.90954, 1.30796e-27
1.52789, 0.946954, 1.28006e-27
1.54026, 0.985906, 1.25257e-27
1.55273, 1.02646, 1.2255e-27
1.5653, 1.06868, 1.19886e-27
1.57797, 1.11264, 1.17264e-27
1.59075, 1.15841, 1.14683e-27
1.60362, 1.20606, 1.12146e-27
1.61661, 1.25568, 1.09648e-27
1.62969, 1.30733, 1.07195e-27
1.64289, 1.36111, 1.04781e-27
1.65619, 1.41709, 1.02409e-27
1.6696, 1.47539, 1.00078e-27
1.68311, 1.53608, 9.77894e-28
1.69674, 1.59927, 9.55398e-28
1.71047, 1.66505, 9.33322e-28
1.72432, 1.73354, 9.11633e-28
1.73828, 1.80486, 8.90346e-28
1.75235, 1.8791, 8.69459e-28
1.76654, 1.9564, 8.48954e-28
1.78084, 2.03687, 8.28845e-28
1.79526, 2.12066, 8.09115e-28
1.80979, 2.2079, 7.89775e-28
1.82444, 2.29872, 7.70809e-28
1.83921, 2.39328, 7.52214e-28
1.8541, 2.49173, 7.33988e-28
1.86911, 2.59423, 7.16128e-28
1.88425, 2.70095, 6.98618e-28
1.8995, 2.81206, 6.8148e-28
1.91488, 2.92773, 6.64686e-28
1.93038, 3.04817, 6.48245e-28
1.94601, 3.17356, 6.32143e-28
1.96176, 3.30411, 6.16385e-28
1.97764, 3.44003, 6.00959e-28
1.99365, 3.58154, 5.85861e-28
2.00979, 3.72887, 5.71086e-28
2.02606, 3.88226, 5.56633e-28
2.04247, 4.04197, 5.42487e-28
2.059, 4.20824, 5.28662e-28
2.07567, 4.38135, 5.15138e-28
2.09248, 4.56159, 5.0191e-28
2.10942, 4.74923, 4.88984e-28
2.12649, 4.9446, 4.76353e-28
2.14371, 5.14801, 4.64e-28
2.16106, 5.35978, 4.51935e-28
2.17856, 5.58027, 4.4014e-28
2.19619, 5.80982, 4.28625e-28
2.21397, 6.04882, 4.17372e-28
2.2319, 6.29765, 4.06378e-28
2.24997, 6.55671, 3.95644e-28
2.26818, 6.82644, 3.85167e-28
2.28654, 7.10726, 3.74937e-28
2.30506, 7.39963, 3.64944e-28
2.32372, 7.70403, 3.55196e-28
2.34253, 8.02095, 3.45682e-28
2.36149, 8.35091, 3.36399e-28
2.38061, 8.69444, 3.27339e-28
2.39988, 9.05211, 3.18501e-28
2.41931, 9.42449, 3.09879e-28
2.4389, 9.81219, 3.01467e-28
2.45864, 10.2158, 2.93267e-28
2.47855, 10.6361, 2.85266e-28
2.49861, 11.0736, 2.7747e-28
2.51884, 11.5292, 2.69865e-28
2.53923, 12.0034, 2.62453e-28
2.55979, 12.4972, 2.55226e-28
2.58051, 13.0113, 2.48184e-28
2.6014, 13.5466, 2.41321e-28
2.62246, 14.1039, 2.34633e-28
2.64369, 14.6841, 2.28116e-28
2.6651, 15.2881, 2.21764e-28
2.68667, 15.9171, 2.1558e-28
2.70842, 16.5719, 2.09554e-28
2.73035, 17.2536, 2.03685e-28
2.75245, 17.9634, 1.9797e-28
2.77474, 18.7023, 1.92401e-28
2.7972, 19.4717, 1.86982e-28
2.81984, 20.2727, 1.81706e-28
2.84267, 21.1067, 1.76567e-28
2.86569, 21.975, 1.71563e-28
2.88889, 22.879, 1.66694e-28
2.91227, 23.8202, 1.61956e-28
2.93585, 24.8001, 1.57343e-28
2.95962, 25.8203, 1.52853e-28
2.98358, 26.8825, 1.48485e-28
3.00773, 27.9884, 1.44235e-28
3.03208, 29.1398, 1.40099e-28
3.05663, 30.3385, 1.36075e-28
3.08137, 31.5866, 1.32161e-28
3.10632, 32.886, 1.28353e-28
3.13147, 34.2389, 1.24649e-28
3.15682, 35.6474, 1.21047e-28
3.18238, 37.1138, 1.17543e-28
3.20814, 38.6406, 1.14136e-28
3.23411, 40.2302, 1.10824e-28
3.26029, 41.8852, 1.07602e-28
3.28669, 43.6083, 1.0447e-28
3.3133, 45.4023, 1.01424e-28
3.34012, 47.27, 9.8464e-29
3.36716, 49.2146, 9.55862e-29
3.39442, 51.2392, 9.27887e-29
3.4219, 53.3471, 9.00697e-29
3.4496, 55.5417, 8.74272e-29
3.47753, 57.8266, 8.48585e-29
3.50568, 60.2055, 8.23627e-29
3.53406, 62.6823, 7.99372e-29
3.56267, 65.2609, 7.75803e-29
3.59151, 67.9456, 7.52904e-29
3.62059, 70.7408, 7.30649e-29
3.6499, 73.6509, 7.09032e-29
3.67945, 76.6808, 6.8803e-29
3.70924, 79.8353, 6.67626e-29
3.73927, 83.1196, 6.47807e-29
3.76954, 86.539, 6.28557e-29
3.80006, 90.0991, 6.09857e-29
3.83082, 93.8056, 5.91699e-29
3.86183, 97.6647, 5.74063e-29
3.8931, 101.682, 5.5693e-29
3.92461, 105.865, 5.403e-29
3.95639, 110.221, 5.24142e-29
3.98842, 114.755, 5.08457e-29
4.0207, 119.476, 4.93231e-29
4.05325, 124.391, 4.78444e-29
4.08607, 129.508, 4.64084e-29
4.11915, 134.836, 4.50145e-29
4.1525, 140.383, 4.36611e-29
4.18611, 146.158, 4.23478e-29
4.22, 152.171, 4.10725e-29
4.25417, 158.431, 3.98344e-29
4.28861, 164.948, 3.86329e-29
4.32333, 171.734, 3.74666e-29
4.35833, 178.799, 3.63347e-29
4.39361, 186.154, 3.52362e-29
4.42918, 193.813, 3.41699e-29
4.46504, 201.786, 3.31351e-29
4.50118, 210.087, 3.21312e-29
4.53762, 218.73, 3.11567e-29
4.57436, 227.728, 3.0211e-29
4.61139, 237.096, 2.92935e-29
4.64872, 246.85, 2.84033e-29
4.68636, 257.005, 2.75393e-29
4.7243, 267.578, 2.67012e-29
4.76254, 278.586, 2.58881e-29
4.8011, 290.046, 2.50991e-29
4.83997, 301.978, 2.43337e-29
4.87915, 314.401, 2.35913e-29
4.91865, 327.335, 2.2871e-29
4.95847, 340.802, 2.21722e-29
4.99861, 354.822, 2.14944e-29
5.03908, 369.419, 2.08369e-29
5.07987, 384.616, 2.01992e-29
5.121, 400.439, 1.95806e-29
5.16246, 416.912, 1.89806e-29
5.20425, 434.063, 1.83987e-29
5.24638, 451.92, 1.78343e-29
5.28886, 470.512, 1.72868e-29
5.33167, 489.868, 1.67561e-29
5.37484, 510.02, 1.62411e-29
5.41835, 531.002, 1.57419e-29
5.46221, 552.847, 1.52578e-29
5.50643, 575.59, 1.47883e-29
5.55101, 599.269, 1.4333e-29
5.59595, 623.922, 1.38915e-29
5.64125, 649.59, 1.34634e-29
5.68692, 676.313, 1.30483e-29
5.73296, 704.136, 1.26458e-29
5.77938, 733.103, 1.22555e-29
5.82616, 763.262, 1.18772e-29
5.87333, 794.662, 1.15103e-29
5.92088, 827.353, 1.11546e-29
5.96881, 861.389, 1.08098e-29
6.01713, 896.826, 1.04755e-29
6.06585, 933.72, 1.01514e-29
6.11495, 972.133, 9.8372e-30
6.16446, 1012.12, 9.53257e-30
6.21436, 1053.76, 9.23731e-30
6.26467, 1097.11, 8.95105e-30
6.31539, 1142.25, 8.67355e-30
6.36652, 1189.24, 8.40455e-30
6.41806, 1238.16, 8.14381e-30
6.47002, 1289.1, 7.89106e-30
6.5224, 1342.13, 7.64607e-30
6.5752, 1397.34, 7.40862e-30
6.62843, 1454.83, 7.17845e-30
6.68209, 1514.68, 6.95537e-30
6.73619, 1576.99, 6.73912e-30
6.79072, 1641.87, 6.52955e-30
6.8457, 1709.41, 6.3264e-30
6.90112, 1779.73, 6.12953e-30
6.95699, 1852.95, 5.93873e-30
7.01331, 1929.18, 5.75381e-30
7.07009, 2008.54, 5.57458e-30
7.12732, 2091.17, 5.40091e-30
7.18502, 2177.2, 5.23258e-30
7.24319, 2266.77, 5.06945e-30
7.30183, 2360.02, 4.91136e-30
7.36094, 2457.11, 4.75816e-30
7.42053, 2558.19, 4.6097e-30
7.48061, 2663.43, 4.46582e-30
7.54117, 2773, 4.3264e-30
7.60222, 2887.08, 4.1913e-30
7.66377, 3005.85, 4.06038e-30
7.72581, 3129.51, 3.93353e-30
7.78835, 3258.26, 3.81061e-30
7.85141, 3392.3, 3.69148e-30
7.91497, 3531.85, 3.57607e-30
7.97905, 3677.15, 3.46423e-30
8.04364, 3828.42, 3.35587e-30
8.10876, 3985.92, 3.25087e-30
8.17441, 4149.9, 3.14912e-30
8.24058, 4320.62, 3.05056e-30
8.3073, 4498.37, 2.95504e-30
8.37455, 4683.42, 2.8625e-30
8.44235, 4876.1, 2.77284e-30
8.51069, 5076.69, 2.68597e-30
8.57959, 5285.54, 2.60181e-30
8.64905, 5502.98, 2.52026e-30
8.71907, 5729.37, 2.44125e-30
8.78966, 5965.07, 2.3647e-30
8.86082, 6210.47, 2.29054e-30
8.93255, 6465.96, 2.2187e-30
9.00487, 6731.96, 2.14909e-30
9.07777, 7008.91, 2.08165e-30
9.15126, 7297.25, 2.01632e-30
9.22534, 7597.45, 1.95303e-30
9.30003, 7910, 1.89171e-30
9.37532, 8235.41, 1.83231e-30
9.45122, 8574.21, 1.77477e-30
9.52773, 8926.94, 1.71902e-30
9.60486, 9294.19, 1.66502e-30
9.68262, 9676.54, 1.6127e-30
9.76101, 10074.6, 1.56201e-30
9.84003, 10489.1, 1.51292e-30
9.91969, 10920.6, 1.46536e-30
10, 11369.9, 1.41928e-30
