f, omegaSens, omegaSW
1.26926, 0.374696, 5.36125e-21
1.27954, 0.390109, 5.19103e-21
1.2899, 0.406155, 5.02627e-21
1.30034, 0.422861, 4.86679e-21
1.31087, 0.440255, 4.71229e-21
1.32148, 0.458364, 4.56278e-21
1.33218, 0.477218, 4.41795e-21
1.34296, 0.496847, 4.2778e-21
1.35384, 0.517284, 4.14194e-21
1.3648, 0.538562, 4.01049e-21
1.37584, 0.560715, 3.88331e-21
1.38698, 0.583779, 3.76005e-21
1.39821, 0.607792, 3.64071e-21
1.40953, 0.632793, 3.52516e-21
1.42094, 0.658822, 3.41329e-21
1.43245, 0.685922, 3.3049e-21
1.44404, 0.714137, 3.20008e-21
1.45573, 0.743512, 3.09852e-21
1.46752, 0.774096, 3.00014e-21
1.4794, 0.805938, 2.90493e-21
1.49137, 0.839089, 2.81279e-21
1.50345, 0.873605, 2.72348e-21
1.51562, 0.90954, 2.63705e-21
1.52789, 0.946954, 2.55336e-21
1.54026, 0.985906, 2.47232e-21
1.55273, 1.02646, 2.39385e-21
1.5653, 1.06868, 2.31788e-21
1.57797, 1.11264, 2.24433e-21
1.59075, 1.15841, 2.17308e-21
1.60362, 1.20606, 2.10415e-21
1.61661, 1.25568, 2.03733e-21
1.62969, 1.30733, 1.97271e-21
1.64289, 1.36111, 1.91007e-21
1.65619, 1.41709, 1.84946e-21
1.6696, 1.47539, 1.79075e-21
1.68311, 1.53608, 1.73394e-21
1.69674, 1.59927, 1.6789e-21
1.71047, 1.66505, 1.62564e-21
1.72432, 1.73354, 1.57404e-21
1.73828, 1.80486, 1.52408e-21
1.75235, 1.8791, 1.47572e-21
1.76654, 1.9564, 1.42887e-21
1.78084, 2.03687, 1.38353e-21
1.79526, 2.12066, 1.33961e-21
1.80979, 2.2079, 1.29711e-21
1.82444, 2.29872, 1.25594e-21
1.83921, 2.39328, 1.21608e-21
1.8541, 2.49173, 1.17749e-21
1.86911, 2.59423, 1.14012e-21
1.88425, 2.70095, 1.10391e-21
1.8995, 2.81206, 1.06889e-21
1.91488, 2.92773, 1.03496e-21
1.93038, 3.04817, 1.00212e-21
1.94601, 3.17356, 9.7031e-22
1.96176, 3.30411, 9.39523e-22
1.97764, 3.44003, 9.09709e-22
1.99365, 3.58154, 8.80837e-22
2.00979, 3.72887, 8.52882e-22
2.02606, 3.88226, 8.25815e-22
2.04247, 4.04197, 7.99594e-22
2.059, 4.20824, 7.74225e-22
2.07567, 4.38135, 7.49652e-22
2.09248, 4.56159, 7.25851e-22
2.10942, 4.74923, 7.02815e-22
2.12649, 4.9446, 6.80519e-22
2.14371, 5.14801, 6.58915e-22
2.16106, 5.35978, 6.38009e-22
2.17856, 5.58027, 6.17754e-22
2.19619, 5.80982, 5.98156e-22
2.21397, 6.04882, 5.79172e-22
2.2319, 6.29765, 5.60784e-22
2.24997, 6.55671, 5.42985e-22
2.26818, 6.82644, 5.25757e-22
2.28654, 7.10726, 5.09073e-22
2.30506, 7.39963, 4.92909e-22
2.32372, 7.70403, 4.77266e-22
2.34253, 8.02095, 4.6212e-22
2.36149, 8.35091, 4.47457e-22
2.38061, 8.69444, 4.33255e-22
2.39988, 9.05211, 4.19506e-22
2.41931, 9.42449, 4.06191e-22
2.4389, 9.81219, 3.93297e-22
2.45864, 10.2158, 3.80818e-22
2.47855, 10.6361, 3.68728e-22
2.49861, 11.0736, 3.57029e-22
2.51884, 11.5292, 3.45697e-22
2.53923, 12.0034, 3.34726e-22
2.55979, 12.4972, 3.24101e-22
2.58051, 13.0113, 3.13816e-22
2.6014, 13.5466, 3.03857e-22
2.62246, 14.1039, 2.94213e-22
2.64369, 14.6841, 2.84876e-22
2.6651, 15.2881, 2.75832e-22
2.68667, 15.9171, 2.6708e-22
2.70842, 16.5719, 2.58604e-22
2.73035, 17.2536, 2.50395e-22
2.75245, 17.9634, 2.42449e-22
2.77474, 18.7023, 2.34752e-22
2.7972, 19.4717, 2.27303e-22
2.81984, 20.2727, 2.20091e-22
2.84267, 21.1067, 2.13105e-22
2.86569, 21.975, 2.0634e-22
2.88889, 22.879, 1.99791e-22
2.91227, 23.8202, 1.93452e-22
2.93585, 24.8001, 1.87312e-22
2.95962, 25.8203, 1.81366e-22
2.98358, 26.8825, 1.7561e-22
3.00773, 27.9884, 1.70038e-22
3.03208, 29.1398, 1.64641e-22
3.05663, 30.3385, 1.59415e-22
3.08137, 31.5866, 1.54357e-22
3.10632, 32.886, 1.49457e-22
3.13147, 34.2389, 1.44713e-22
3.15682, 35.6474, 1.4012e-22
3.18238, 37.1138, 1.35673e-22
3.20814, 38.6406, 1.31367e-22
3.23411, 40.2302, 1.27199e-22
3.26029, 41.8852, 1.23162e-22
3.28669, 43.6083, 1.19252e-22
3.3133, 45.4023, 1.15467e-22
3.34012, 47.27, 1.11803e-22
3.36716, 49.2146, 1.08255e-22
3.39442, 51.2392, 1.04819e-22
3.4219, 53.3471, 1.01492e-22
3.4496, 55.5417, 9.82714e-23
3.47753, 57.8266, 9.51521e-23
3.50568, 60.2055, 9.21325e-23
3.53406, 62.6823, 8.92085e-23
3.56267, 65.2609, 8.63773e-23
3.59151, 67.9456, 8.36361e-23
3.62059, 70.7408, 8.09813e-23
3.6499, 73.6509, 7.84113e-23
3.67945, 76.6808, 7.59226e-23
3.70924, 79.8353, 7.35128e-23
3.73927, 83.1196, 7.11796e-23
3.76954, 86.539, 6.89206e-23
3.80006, 90.0991, 6.67331e-23
3.83082, 93.8056, 6.46154e-23
3.86183, 97.6647, 6.25648e-23
3.8931, 101.682, 6.05788e-23
3.92461, 105.865, 5.86566e-23
3.95639, 110.221, 5.67946e-23
3.98842, 114.755, 5.4992e-23
4.0207, 119.476, 5.32472e-23
4.05325, 124.391, 5.15573e-23
4.08607, 129.508, 4.99206e-23
4.11915, 134.836, 4.83363e-23
4.1525, 140.383, 4.68021e-23
4.18611, 146.158, 4.5317e-23
4.22, 152.171, 4.38787e-23
4.25417, 158.431, 4.24859e-23
4.28861, 164.948, 4.11375e-23
4.32333, 171.734, 3.98318e-23
4.35833, 178.799, 3.85677e-23
4.39361, 186.154, 3.73437e-23
4.42918, 193.813, 3.61585e-23
4.46504, 201.786, 3.50108e-23
4.50118, 210.087, 3.38999e-23
4.53762, 218.73, 3.2824e-23
4.57436, 227.728, 3.17821e-23
4.61139, 237.096, 3.07735e-23
4.64872, 246.85, 2.97969e-23
4.68636, 257.005, 2.88511e-23
4.7243, 267.578, 2.79354e-23
4.76254, 278.586, 2.70489e-23
4.8011, 290.046, 2.61904e-23
4.83997, 301.978, 2.53591e-23
4.87915, 314.401, 2.45543e-23
4.91865, 327.335, 2.3775e-23
4.95847, 340.802, 2.30205e-23
4.99861, 354.822, 2.22899e-23
5.03908, 369.419, 2.15824e-23
5.07987, 384.616, 2.08975e-23
5.121, 400.439, 2.02342e-23
5.16246, 416.912, 1.9592e-23
5.20425, 434.063, 1.89702e-23
5.24638, 451.92, 1.83682e-23
5.28886, 470.512, 1.77851e-23
5.33167, 489.868, 1.72207e-23
5.37484, 510.02, 1.66741e-23
5.41835, 531.002, 1.6145e-23
5.46221, 552.847, 1.56326e-23
5.50643, 575.59, 1.51365e-23
5.55101, 599.269, 1.46561e-23
5.59595, 623.922, 1.41909e-23
5.64125, 649.59, 1.37405e-23
5.68692, 676.313, 1.33044e-23
5.73296, 704.136, 1.28822e-23
5.77938, 733.103, 1.24733e-23
5.82616, 763.262, 1.20775e-23
5.87333, 794.662, 1.16941e-23
5.92088, 827.353, 1.1323e-23
5.96881, 861.389, 1.09636e-23
6.01713, 896.826, 1.06157e-23
6.06585, 933.72, 1.02787e-23
6.11495, 972.133, 9.95254e-24
6.16446, 1012.12, 9.63663e-24
6.21436, 1053.76, 9.33082e-24
6.26467, 1097.11, 9.03468e-24
6.31539, 1142.25, 8.74792e-24
6.36652, 1189.24, 8.47027e-24
6.41806, 1238.16, 8.20145e-24
6.47002, 1289.1, 7.94115e-24
6.5224, 1342.13, 7.68911e-24
6.5752, 1397.34, 7.44509e-24
6.62843, 1454.83, 7.2088e-24
6.68209, 1514.68, 6.98002e-24
6.73619, 1576.99, 6.75847e-24
6.79072, 1641.87, 6.54399e-24
6.8457, 1709.41, 6.33628e-24
6.90112, 1779.73, 6.13518e-24
6.95699, 1852.95, 5.94046e-24
7.01331, 1929.18, 5.75193e-24
7.07009, 2008.54, 5.56937e-24
7.12732, 2091.17, 5.39263e-24
7.18502, 2177.2, 5.22148e-24
7.24319, 2266.77, 5.05576e-24
7.30183, 2360.02, 4.8953e-24
7.36094, 2457.11, 4.73994e-24
7.42053, 2558.19, 4.58951e-24
7.48061, 2663.43, 4.44384e-24
7.54117, 2773, 4.3028e-24
7.60222, 2887.08, 4.16624e-24
7.66377, 3005.85, 4.034e-24
7.72581, 3129.51, 3.90598e-24
7.78835, 3258.26, 3.78202e-24
7.85141, 3392.3, 3.66198e-24
7.91497, 3531.85, 3.54576e-24
7.97905, 3677.15, 3.43322e-24
8.04364, 3828.42, 3.32427e-24
8.10876, 3985.92, 3.21876e-24
8.17441, 4149.9, 3.1166e-24
8.24058, 4320.62, 3.01769e-24
8.3073, 4498.37, 2.92191e-24
8.37455, 4683.42, 2.82918e-24
8.44235, 4876.1, 2.73938e-24
8.51069, 5076.69, 2.65245e-24
8.57959, 5285.54, 2.56827e-24
8.64905, 5502.98, 2.48675e-24
8.71907, 5729.37, 2.40783e-24
8.78966, 5965.07, 2.33141e-24
8.86082, 6210.47, 2.25741e-24
8.93255, 6465.96, 2.18577e-24
9.00487, 6731.96, 2.11639e-24
9.07777, 7008.91, 2.04923e-24
9.15126, 7297.25, 1.98419e-24
9.22534, 7597.45, 1.92122e-24
9.30003, 7910, 1.86024e-24
9.37532, 8235.41, 1.8012e-24
9.45122, 8574.21, 1.74403e-24
9.52773, 8926.94, 1.68869e-24
9.60486, 9294.19, 1.63509e-24
9.68262, 9676.54, 1.5832e-24
9.76101, 10074.6, 1.53295e-24
9.84003, 10489.1, 1.4843e-24
9.91969, 10920.6, 1.43719e-24
10, 11369.9, 1.39157e-24
