f, omegaSens, omegaSW
1.26926, 0.374696, 6.00912e-26
1.27954, 0.390109, 5.81911e-26
1.2899, 0.406155, 5.63515e-26
1.30034, 0.422861, 5.45707e-26
1.31087, 0.440255, 5.28451e-26
1.32148, 0.458364, 5.11748e-26
1.33218, 0.477218, 4.95566e-26
1.34296, 0.496847, 4.79904e-26
1.35384, 0.517284, 4.64718e-26
1.3648, 0.538562, 4.50023e-26
1.37584, 0.560715, 4.35803e-26
1.38698, 0.583779, 4.22018e-26
1.39821, 0.607792, 4.08669e-26
1.40953, 0.632793, 3.95743e-26
1.42094, 0.658822, 3.83226e-26
1.43245, 0.685922, 3.71097e-26
1.44404, 0.714137, 3.59364e-26
1.45573, 0.743512, 3.47995e-26
1.46752, 0.774096, 3.36981e-26
1.4794, 0.805938, 3.2632e-26
1.49137, 0.839089, 3.16e-26
1.50345, 0.873605, 3.05996e-26
1.51562, 0.90954, 2.96314e-26
1.52789, 0.946954, 2.86937e-26
1.54026, 0.985906, 2.77856e-26
1.55273, 1.02646, 2.69062e-26
1.5653, 1.06868, 2.60546e-26
1.57797, 1.11264, 2.52301e-26
1.59075, 1.15841, 2.44312e-26
1.60362, 1.20606, 2.36583e-26
1.61661, 1.25568, 2.2909e-26
1.62969, 1.30733, 2.21842e-26
1.64289, 1.36111, 2.14815e-26
1.65619, 1.41709, 2.08015e-26
1.6696, 1.47539, 2.01428e-26
1.68311, 1.53608, 1.95053e-26
1.69674, 1.59927, 1.88875e-26
1.71047, 1.66505, 1.82897e-26
1.72432, 1.73354, 1.77105e-26
1.73828, 1.80486, 1.71496e-26
1.75235, 1.8791, 1.66067e-26
1.76654, 1.9564, 1.60806e-26
1.78084, 2.03687, 1.55714e-26
1.79526, 2.12066, 1.50781e-26
1.80979, 2.2079, 1.46007e-26
1.82444, 2.29872, 1.41383e-26
1.83921, 2.39328, 1.36905e-26
1.8541, 2.49173, 1.32568e-26
1.86911, 2.59423, 1.28369e-26
1.88425, 2.70095, 1.24301e-26
1.8995, 2.81206, 1.20364e-26
1.91488, 2.92773, 1.1655e-26
1.93038, 3.04817, 1.12859e-26
1.94601, 3.17356, 1.09283e-26
1.96176, 3.30411, 1.05821e-26
1.97764, 3.44003, 1.02469e-26
1.99365, 3.58154, 9.92225e-27
2.00979, 3.72887, 9.60787e-27
2.02606, 3.88226, 9.30345e-27
2.04247, 4.04197, 9.00852e-27
2.059, 4.20824, 8.72316e-27
2.07567, 4.38135, 8.44672e-27
2.09248, 4.56159, 8.17897e-27
2.10942, 4.74923, 7.91978e-27
2.12649, 4.9446, 7.66891e-27
2.14371, 5.14801, 7.42581e-27
2.16106, 5.35978, 7.19053e-27
2.17856, 5.58027, 6.96259e-27
2.19619, 5.80982, 6.74201e-27
2.21397, 6.04882, 6.52832e-27
2.2319, 6.29765, 6.32134e-27
2.24997, 6.55671, 6.12097e-27
2.26818, 6.82644, 5.92701e-27
2.28654, 7.10726, 5.73917e-27
2.30506, 7.39963, 5.55717e-27
2.32372, 7.70403, 5.38103e-27
2.34253, 8.02095, 5.21048e-27
2.36149, 8.35091, 5.04535e-27
2.38061, 8.69444, 4.88539e-27
2.39988, 9.05211, 4.73054e-27
2.41931, 9.42449, 4.58057e-27
2.4389, 9.81219, 4.43533e-27
2.45864, 10.2158, 4.29475e-27
2.47855, 10.6361, 4.15856e-27
2.49861, 11.0736, 4.02676e-27
2.51884, 11.5292, 3.89908e-27
2.53923, 12.0034, 3.77547e-27
2.55979, 12.4972, 3.65575e-27
2.58051, 13.0113, 3.53986e-27
2.6014, 13.5466, 3.42763e-27
2.62246, 14.1039, 3.31896e-27
2.64369, 14.6841, 3.21373e-27
2.6651, 15.2881, 3.11179e-27
2.68667, 15.9171, 3.01315e-27
2.70842, 16.5719, 2.91761e-27
2.73035, 17.2536, 2.82508e-27
2.75245, 17.9634, 2.73551e-27
2.77474, 18.7023, 2.64875e-27
2.7972, 19.4717, 2.56477e-27
2.81984, 20.2727, 2.48345e-27
2.84267, 21.1067, 2.4047e-27
2.86569, 21.975, 2.32842e-27
2.88889, 22.879, 2.25458e-27
2.91227, 23.8202, 2.1831e-27
2.93585, 24.8001, 2.11386e-27
2.95962, 25.8203, 2.04682e-27
2.98358, 26.8825, 1.98191e-27
3.00773, 27.9884, 1.91906e-27
3.03208, 29.1398, 1.8582e-27
3.05663, 30.3385, 1.79926e-27
3.08137, 31.5866, 1.74221e-27
3.10632, 32.886, 1.68694e-27
3.13147, 34.2389, 1.63344e-27
3.15682, 35.6474, 1.58163e-27
3.18238, 37.1138, 1.53146e-27
3.20814, 38.6406, 1.4829e-27
3.23411, 40.2302, 1.43587e-27
3.26029, 41.8852, 1.39033e-27
3.28669, 43.6083, 1.34622e-27
3.3133, 45.4023, 1.30352e-27
3.34012, 47.27, 1.26218e-27
3.36716, 49.2146, 1.22214e-27
3.39442, 51.2392, 1.18338e-27
3.4219, 53.3471, 1.14584e-27
3.4496, 55.5417, 1.1095e-27
3.47753, 57.8266, 1.0743e-27
3.50568, 60.2055, 1.04023e-27
3.53406, 62.6823, 1.00723e-27
3.56267, 65.2609, 9.75284e-28
3.59151, 67.9456, 9.44349e-28
3.62059, 70.7408, 9.14389e-28
3.6499, 73.6509, 8.85384e-28
3.67945, 76.6808, 8.57296e-28
3.70924, 79.8353, 8.30099e-28
3.73927, 83.1196, 8.03765e-28
3.76954, 86.539, 7.78269e-28
3.80006, 90.0991, 7.53578e-28
3.83082, 93.8056, 7.29675e-28
3.86183, 97.6647, 7.0653e-28
3.8931, 101.682, 6.84112e-28
3.92461, 105.865, 6.62414e-28
3.95639, 110.221, 6.41395e-28
3.98842, 114.755, 6.21047e-28
4.0207, 119.476, 6.0135e-28
4.05325, 124.391, 5.82273e-28
4.08607, 129.508, 5.63797e-28
4.11915, 134.836, 5.4591e-28
4.1525, 140.383, 5.28589e-28
4.18611, 146.158, 5.11823e-28
4.22, 152.171, 4.95585e-28
4.25417, 158.431, 4.79859e-28
4.28861, 164.948, 4.64635e-28
4.32333, 171.734, 4.49894e-28
4.35833, 178.799, 4.35621e-28
4.39361, 186.154, 4.21801e-28
4.42918, 193.813, 4.08419e-28
4.46504, 201.786, 3.9546e-28
4.50118, 210.087, 3.82915e-28
4.53762, 218.73, 3.70767e-28
4.57436, 227.728, 3.59002e-28
4.61139, 237.096, 3.47612e-28
4.64872, 246.85, 3.36584e-28
4.68636, 257.005, 3.25903e-28
4.7243, 267.578, 3.15563e-28
4.76254, 278.586, 3.05552e-28
4.8011, 290.046, 2.95856e-28
4.83997, 301.978, 2.86469e-28
4.87915, 314.401, 2.7738e-28
4.91865, 327.335, 2.68579e-28
4.95847, 340.802, 2.60057e-28
4.99861, 354.822, 2.51806e-28
5.03908, 369.419, 2.43816e-28
5.07987, 384.616, 2.36081e-28
5.121, 400.439, 2.28589e-28
5.16246, 416.912, 2.21336e-28
5.20425, 434.063, 2.14314e-28
5.24638, 451.92, 2.07514e-28
5.28886, 470.512, 2.00928e-28
5.33167, 489.868, 1.94554e-28
5.37484, 510.02, 1.8838e-28
5.41835, 531.002, 1.82403e-28
5.46221, 552.847, 1.76616e-28
5.50643, 575.59, 1.71011e-28
5.55101, 599.269, 1.65585e-28
5.59595, 623.922, 1.60331e-28
5.64125, 649.59, 1.55244e-28
5.68692, 676.313, 1.50318e-28
5.73296, 704.136, 1.45548e-28
5.77938, 733.103, 1.40929e-28
5.82616, 763.262, 1.36457e-28
5.87333, 794.662, 1.32127e-28
5.92088, 827.353, 1.27934e-28
5.96881, 861.389, 1.23875e-28
6.01713, 896.826, 1.19944e-28
6.06585, 933.72, 1.16138e-28
6.11495, 972.133, 1.12453e-28
6.16446, 1012.12, 1.08884e-28
6.21436, 1053.76, 1.0543e-28
6.26467, 1097.11, 1.02084e-28
6.31539, 1142.25, 9.88444e-29
6.36652, 1189.24, 9.57077e-29
6.41806, 1238.16, 9.26707e-29
6.47002, 1289.1, 8.97299e-29
6.5224, 1342.13, 8.68825e-29
6.5752, 1397.34, 8.41257e-29
6.62843, 1454.83, 8.14562e-29
6.68209, 1514.68, 7.88714e-29
6.73619, 1576.99, 7.63684e-29
6.79072, 1641.87, 7.39452e-29
6.8457, 1709.41, 7.15984e-29
6.90112, 1779.73, 6.93264e-29
6.95699, 1852.95, 6.71264e-29
7.01331, 1929.18, 6.49963e-29
7.07009, 2008.54, 6.29337e-29
7.12732, 2091.17, 6.09368e-29
7.18502, 2177.2, 5.90031e-29
7.24319, 2266.77, 5.71306e-29
7.30183, 2360.02, 5.53176e-29
7.36094, 2457.11, 5.35623e-29
7.42053, 2558.19, 5.18626e-29
7.48061, 2663.43, 5.02166e-29
7.54117, 2773, 4.86231e-29
7.60222, 2887.08, 4.70801e-29
7.66377, 3005.85, 4.55859e-29
7.72581, 3129.51, 4.41394e-29
7.78835, 3258.26, 4.27388e-29
7.85141, 3392.3, 4.13823e-29
7.91497, 3531.85, 4.00691e-29
7.97905, 3677.15, 3.87975e-29
8.04364, 3828.42, 3.75664e-29
8.10876, 3985.92, 3.63742e-29
8.17441, 4149.9, 3.52198e-29
8.24058, 4320.62, 3.41023e-29
8.3073, 4498.37, 3.30199e-29
8.37455, 4683.42, 3.19721e-29
8.44235, 4876.1, 3.09574e-29
8.51069, 5076.69, 2.99751e-29
8.57959, 5285.54, 2.90239e-29
8.64905, 5502.98, 2.81028e-29
8.71907, 5729.37, 2.72109e-29
8.78966, 5965.07, 2.63473e-29
8.86082, 6210.47, 2.55112e-29
8.93255, 6465.96, 2.47016e-29
9.00487, 6731.96, 2.39177e-29
9.07777, 7008.91, 2.31586e-29
9.15126, 7297.25, 2.24237e-29
9.22534, 7597.45, 2.17121e-29
9.30003, 7910, 2.10231e-29
9.37532, 8235.41, 2.03559e-29
9.45122, 8574.21, 1.97099e-29
9.52773, 8926.94, 1.90844e-29
9.60486, 9294.19, 1.84788e-29
9.68262, 9676.54, 1.78923e-29
9.76101, 10074.6, 1.73245e-29
9.84003, 10489.1, 1.67747e-29
9.91969, 10920.6, 1.62424e-29
10, 11369.9, 1.57269e-29
