f, omegaSens, omegaSW
1.26926, 0.374696, 3.80486e-26
1.27954, 0.390109, 3.76235e-26
1.2899, 0.406155, 3.71954e-26
1.30034, 0.422861, 3.67646e-26
1.31087, 0.440255, 3.63308e-26
1.32148, 0.458364, 3.58949e-26
1.33218, 0.477218, 3.54566e-26
1.34296, 0.496847, 3.50167e-26
1.35384, 0.517284, 3.45746e-26
1.3648, 0.538562, 3.41314e-26
1.37584, 0.560715, 3.36873e-26
1.38698, 0.583779, 3.32418e-26
1.39821, 0.607792, 3.27955e-26
1.40953, 0.632793, 3.23488e-26
1.42094, 0.658822, 3.19019e-26
1.43245, 0.685922, 3.14545e-26
1.44404, 0.714137, 3.10078e-26
1.45573, 0.743512, 3.05612e-26
1.46752, 0.774096, 3.01149e-26
1.4794, 0.805938, 2.96696e-26
1.49137, 0.839089, 2.92255e-26
1.50345, 0.873605, 2.8782e-26
1.51562, 0.90954, 2.83401e-26
1.52789, 0.946954, 2.78996e-26
1.54026, 0.985906, 2.74608e-26
1.55273, 1.02646, 2.70239e-26
1.5653, 1.06868, 2.6589e-26
1.57797, 1.11264, 2.61563e-26
1.59075, 1.15841, 2.57257e-26
1.60362, 1.20606, 2.52981e-26
1.61661, 1.25568, 2.48725e-26
1.62969, 1.30733, 2.44502e-26
1.64289, 1.36111, 2.40304e-26
1.65619, 1.41709, 2.36138e-26
1.6696, 1.47539, 2.32003e-26
1.68311, 1.53608, 2.27903e-26
1.69674, 1.59927, 2.23835e-26
1.71047, 1.66505, 2.19804e-26
1.72432, 1.73354, 2.15806e-26
1.73828, 1.80486, 2.11847e-26
1.75235, 1.8791, 2.07926e-26
1.76654, 1.9564, 2.04042e-26
1.78084, 2.03687, 2.00199e-26
1.79526, 2.12066, 1.96396e-26
1.80979, 2.2079, 1.92635e-26
1.82444, 2.29872, 1.88916e-26
1.83921, 2.39328, 1.85238e-26
1.8541, 2.49173, 1.81604e-26
1.86911, 2.59423, 1.78013e-26
1.88425, 2.70095, 1.74465e-26
1.8995, 2.81206, 1.70964e-26
1.91488, 2.92773, 1.67506e-26
1.93038, 3.04817, 1.64095e-26
1.94601, 3.17356, 1.60728e-26
1.96176, 3.30411, 1.57409e-26
1.97764, 3.44003, 1.54135e-26
1.99365, 3.58154, 1.50907e-26
2.00979, 3.72887, 1.47726e-26
2.02606, 3.88226, 1.44591e-26
2.04247, 4.04197, 1.41501e-26
2.059, 4.20824, 1.38461e-26
2.07567, 4.38135, 1.35466e-26
2.09248, 4.56159, 1.32517e-26
2.10942, 4.74923, 1.29616e-26
2.12649, 4.9446, 1.26763e-26
2.14371, 5.14801, 1.23954e-26
2.16106, 5.35978, 1.21193e-26
2.17856, 5.58027, 1.18477e-26
2.19619, 5.80982, 1.15809e-26
2.21397, 6.04882, 1.13185e-26
2.2319, 6.29765, 1.10606e-26
2.24997, 6.55671, 1.08073e-26
2.26818, 6.82644, 1.05587e-26
2.28654, 7.10726, 1.03144e-26
2.30506, 7.39963, 1.00745e-26
2.32372, 7.70403, 9.83909e-27
2.34253, 8.02095, 9.60808e-27
2.36149, 8.35091, 9.38143e-27
2.38061, 8.69444, 9.15901e-27
2.39988, 9.05211, 8.94091e-27
2.41931, 9.42449, 8.72698e-27
2.4389, 9.81219, 8.5172e-27
2.45864, 10.2158, 8.31164e-27
2.47855, 10.6361, 8.11007e-27
2.49861, 11.0736, 7.91265e-27
2.51884, 11.5292, 7.71915e-27
2.53923, 12.0034, 7.52963e-27
2.55979, 12.4972, 7.34396e-27
2.58051, 13.0113, 7.1622e-27
2.6014, 13.5466, 6.98422e-27
2.62246, 14.1039, 6.80997e-27
2.64369, 14.6841, 6.63943e-27
2.6651, 15.2881, 6.47246e-27
2.68667, 15.9171, 6.30919e-27
2.70842, 16.5719, 6.14942e-27
2.73035, 17.2536, 5.99311e-27
2.75245, 17.9634, 5.84028e-27
2.77474, 18.7023, 5.69076e-27
2.7972, 19.4717, 5.54463e-27
2.81984, 20.2727, 5.40179e-27
2.84267, 21.1067, 5.26212e-27
2.86569, 21.975, 5.12559e-27
2.88889, 22.879, 4.99222e-27
2.91227, 23.8202, 4.86194e-27
2.93585, 24.8001, 4.73461e-27
2.95962, 25.8203, 4.61025e-27
2.98358, 26.8825, 4.48879e-27
3.00773, 27.9884, 4.37021e-27
3.03208, 29.1398, 4.2544e-27
3.05663, 30.3385, 4.14132e-27
3.08137, 31.5866, 4.03097e-27
3.10632, 32.886, 3.92323e-27
3.13147, 34.2389, 3.81808e-27
3.15682, 35.6474, 3.7155e-27
3.18238, 37.1138, 3.61538e-27
3.20814, 38.6406, 3.51774e-27
3.23411, 40.2302, 3.42248e-27
3.26029, 41.8852, 3.32957e-27
3.28669, 43.6083, 3.23893e-27
3.3133, 45.4023, 3.15055e-27
3.34012, 47.27, 3.0644e-27
3.36716, 49.2146, 2.98039e-27
3.39442, 51.2392, 2.8985e-27
3.4219, 53.3471, 2.81867e-27
3.4496, 55.5417, 2.74087e-27
3.47753, 57.8266, 2.66504e-27
3.50568, 60.2055, 2.59116e-27
3.53406, 62.6823, 2.51916e-27
3.56267, 65.2609, 2.44902e-27
3.59151, 67.9456, 2.3807e-27
3.62059, 70.7408, 2.31413e-27
3.6499, 73.6509, 2.2493e-27
3.67945, 76.6808, 2.18615e-27
3.70924, 79.8353, 2.12466e-27
3.73927, 83.1196, 2.06479e-27
3.76954, 86.539, 2.00649e-27
3.80006, 90.0991, 1.94973e-27
3.83082, 93.8056, 1.89449e-27
3.86183, 97.6647, 1.84071e-27
3.8931, 101.682, 1.78835e-27
3.92461, 105.865, 1.73741e-27
3.95639, 110.221, 1.68782e-27
3.98842, 114.755, 1.63957e-27
4.0207, 119.476, 1.59264e-27
4.05325, 124.391, 1.54696e-27
4.08607, 129.508, 1.50251e-27
4.11915, 134.836, 1.45928e-27
4.1525, 140.383, 1.41722e-27
4.18611, 146.158, 1.37632e-27
4.22, 152.171, 1.33654e-27
4.25417, 158.431, 1.29784e-27
4.28861, 164.948, 1.26022e-27
4.32333, 171.734, 1.22363e-27
4.35833, 178.799, 1.18805e-27
4.39361, 186.154, 1.15346e-27
4.42918, 193.813, 1.11983e-27
4.46504, 201.786, 1.08714e-27
4.50118, 210.087, 1.05536e-27
4.53762, 218.73, 1.02447e-27
4.57436, 227.728, 9.94441e-28
4.61139, 237.096, 9.65259e-28
4.64872, 246.85, 9.36898e-28
4.68636, 257.005, 9.09331e-28
4.7243, 267.578, 8.82546e-28
4.76254, 278.586, 8.56524e-28
4.8011, 290.046, 8.31233e-28
4.83997, 301.978, 8.06662e-28
4.87915, 314.401, 7.82793e-28
4.91865, 327.335, 7.59602e-28
4.95847, 340.802, 7.37074e-28
4.99861, 354.822, 7.15192e-28
5.03908, 369.419, 6.93934e-28
5.07987, 384.616, 6.7329e-28
5.121, 400.439, 6.53235e-28
5.16246, 416.912, 6.33758e-28
5.20425, 434.063, 6.14847e-28
5.24638, 451.92, 5.96481e-28
5.28886, 470.512, 5.78642e-28
5.33167, 489.868, 5.61326e-28
5.37484, 510.02, 5.44508e-28
5.41835, 531.002, 5.28182e-28
5.46221, 552.847, 5.12331e-28
5.50643, 575.59, 4.96941e-28
5.55101, 599.269, 4.82e-28
5.59595, 623.922, 4.67496e-28
5.64125, 649.59, 4.53417e-28
5.68692, 676.313, 4.3975e-28
5.73296, 704.136, 4.26484e-28
5.77938, 733.103, 4.13605e-28
5.82616, 763.262, 4.0111e-28
5.87333, 794.662, 3.8898e-28
5.92088, 827.353, 3.77208e-28
5.96881, 861.389, 3.65785e-28
6.01713, 896.826, 3.54699e-28
6.06585, 933.72, 3.43939e-28
6.11495, 972.133, 3.33501e-28
6.16446, 1012.12, 3.2337e-28
6.21436, 1053.76, 3.13542e-28
6.26467, 1097.11, 3.04005e-28
6.31539, 1142.25, 2.94752e-28
6.36652, 1189.24, 2.85774e-28
6.41806, 1238.16, 2.77064e-28
6.47002, 1289.1, 2.68614e-28
6.5224, 1342.13, 2.60417e-28
6.5752, 1397.34, 2.52466e-28
6.62843, 1454.83, 2.44752e-28
6.68209, 1514.68, 2.37269e-28
6.73619, 1576.99, 2.3001e-28
6.79072, 1641.87, 2.2297e-28
6.8457, 1709.41, 2.16141e-28
6.90112, 1779.73, 2.09517e-28
6.95699, 1852.95, 2.03093e-28
7.01331, 1929.18, 1.96863e-28
7.07009, 2008.54, 1.9082e-28
7.12732, 2091.17, 1.8496e-28
7.18502, 2177.2, 1.79277e-28
7.24319, 2266.77, 1.73765e-28
7.30183, 2360.02, 1.6842e-28
7.36094, 2457.11, 1.63237e-28
7.42053, 2558.19, 1.58211e-28
7.48061, 2663.43, 1.53337e-28
7.54117, 2773, 1.48612e-28
7.60222, 2887.08, 1.44029e-28
7.66377, 3005.85, 1.39586e-28
7.72581, 3129.51, 1.35278e-28
7.78835, 3258.26, 1.31102e-28
7.85141, 3392.3, 1.27052e-28
7.91497, 3531.85, 1.23126e-28
7.97905, 3677.15, 1.19319e-28
8.04364, 3828.42, 1.15629e-28
8.10876, 3985.92, 1.12051e-28
8.17441, 4149.9, 1.08582e-28
8.24058, 4320.62, 1.0522e-28
8.3073, 4498.37, 1.0196e-28
8.37455, 4683.42, 9.88008e-29
8.44235, 4876.1, 9.57376e-29
8.51069, 5076.69, 9.27687e-29
8.57959, 5285.54, 8.98905e-29
8.64905, 5502.98, 8.71005e-29
8.71907, 5729.37, 8.43962e-29
8.78966, 5965.07, 8.17748e-29
8.86082, 6210.47, 7.92341e-29
8.93255, 6465.96, 7.67716e-29
9.00487, 6731.96, 7.43846e-29
9.07777, 7008.91, 7.20712e-29
9.15126, 7297.25, 6.9829e-29
9.22534, 7597.45, 6.76561e-29
9.30003, 7910, 6.55498e-29
9.37532, 8235.41, 6.35086e-29
9.45122, 8574.21, 6.15303e-29
9.52773, 8926.94, 5.96132e-29
9.60486, 9294.19, 5.77552e-29
9.68262, 9676.54, 5.59546e-29
9.76101, 10074.6, 5.42095e-29
9.84003, 10489.1, 5.25185e-29
9.91969, 10920.6, 5.08798e-29
10, 11369.9, 4.92917e-29
