f, omegaSens, omegaSW
1.26926, 0.374696, 2.11091e-19
1.27954, 0.390109, 2.04469e-19
1.2899, 0.406155, 1.98055e-19
1.30034, 0.422861, 1.91844e-19
1.31087, 0.440255, 1.85823e-19
1.32148, 0.458364, 1.79993e-19
1.33218, 0.477218, 1.74343e-19
1.34296, 0.496847, 1.68872e-19
1.35384, 0.517284, 1.63567e-19
1.3648, 0.538562, 1.5843e-19
1.37584, 0.560715, 1.53458e-19
1.38698, 0.583779, 1.48637e-19
1.39821, 0.607792, 1.43966e-19
1.40953, 0.632793, 1.39442e-19
1.42094, 0.658822, 1.3506e-19
1.43245, 0.685922, 1.30812e-19
1.44404, 0.714137, 1.26702e-19
1.45573, 0.743512, 1.22718e-19
1.46752, 0.774096, 1.18857e-19
1.4794, 0.805938, 1.15119e-19
1.49137, 0.839089, 1.115e-19
1.50345, 0.873605, 1.0799e-19
1.51562, 0.90954, 1.04592e-19
1.52789, 0.946954, 1.01301e-19
1.54026, 0.985906, 9.81123e-20
1.55273, 1.02646, 9.50237e-20
1.5653, 1.06868, 9.20322e-20
1.57797, 1.11264, 8.91349e-20
1.59075, 1.15841, 8.63268e-20
1.60362, 1.20606, 8.36096e-20
1.61661, 1.25568, 8.09745e-20
1.62969, 1.30733, 7.84251e-20
1.64289, 1.36111, 7.5953e-20
1.65619, 1.41709, 7.35598e-20
1.6696, 1.47539, 7.12413e-20
1.68311, 1.53608, 6.8997e-20
1.69674, 1.59927, 6.68215e-20
1.71047, 1.66505, 6.4716e-20
1.72432, 1.73354, 6.26753e-20
1.73828, 1.80486, 6.0699e-20
1.75235, 1.8791, 5.87853e-20
1.76654, 1.9564, 5.69309e-20
1.78084, 2.03687, 5.51354e-20
1.79526, 2.12066, 5.33959e-20
1.80979, 2.2079, 5.17118e-20
1.82444, 2.29872, 5.00805e-20
1.83921, 2.39328, 4.85003e-20
1.8541, 2.49173, 4.69698e-20
1.86911, 2.59423, 4.54875e-20
1.88425, 2.70095, 4.40511e-20
1.8995, 2.81206, 4.2661e-20
1.91488, 2.92773, 4.13141e-20
1.93038, 3.04817, 4.001e-20
1.94601, 3.17356, 3.87466e-20
1.96176, 3.30411, 3.75235e-20
1.97764, 3.44003, 3.63387e-20
1.99365, 3.58154, 3.51912e-20
2.00979, 3.72887, 3.40797e-20
2.02606, 3.88226, 3.30034e-20
2.04247, 4.04197, 3.19604e-20
2.059, 4.20824, 3.09511e-20
2.07567, 4.38135, 2.99732e-20
2.09248, 4.56159, 2.90258e-20
2.10942, 4.74923, 2.81087e-20
2.12649, 4.9446, 2.72209e-20
2.14371, 5.14801, 2.63604e-20
2.16106, 5.35978, 2.55275e-20
2.17856, 5.58027, 2.47205e-20
2.19619, 5.80982, 2.39394e-20
2.21397, 6.04882, 2.31827e-20
2.2319, 6.29765, 2.24496e-20
2.24997, 6.55671, 2.17398e-20
2.26818, 6.82644, 2.10527e-20
2.28654, 7.10726, 2.03871e-20
2.30506, 7.39963, 1.97422e-20
2.32372, 7.70403, 1.91179e-20
2.34253, 8.02095, 1.85134e-20
2.36149, 8.35091, 1.7928e-20
2.38061, 8.69444, 1.7361e-20
2.39988, 9.05211, 1.68119e-20
2.41931, 9.42449, 1.62801e-20
2.4389, 9.81219, 1.5765e-20
2.45864, 10.2158, 1.52664e-20
2.47855, 10.6361, 1.47833e-20
2.49861, 11.0736, 1.43158e-20
2.51884, 11.5292, 1.38628e-20
2.53923, 12.0034, 1.34242e-20
2.55979, 12.4972, 1.29993e-20
2.58051, 13.0113, 1.25881e-20
2.6014, 13.5466, 1.21897e-20
2.62246, 14.1039, 1.1804e-20
2.64369, 14.6841, 1.14304e-20
2.6651, 15.2881, 1.10685e-20
2.68667, 15.9171, 1.07183e-20
2.70842, 16.5719, 1.0379e-20
2.73035, 17.2536, 1.00504e-20
2.75245, 17.9634, 9.73234e-21
2.77474, 18.7023, 9.42416e-21
2.7972, 19.4717, 9.12585e-21
2.81984, 20.2727, 8.837e-21
2.84267, 21.1067, 8.5572e-21
2.86569, 21.975, 8.28619e-21
2.88889, 22.879, 8.02383e-21
2.91227, 23.8202, 7.76984e-21
2.93585, 24.8001, 7.52377e-21
2.95962, 25.8203, 7.2855e-21
2.98358, 26.8825, 7.05479e-21
3.00773, 27.9884, 6.83141e-21
3.03208, 29.1398, 6.61506e-21
3.05663, 30.3385, 6.40553e-21
3.08137, 31.5866, 6.2027e-21
3.10632, 32.886, 6.00621e-21
3.13147, 34.2389, 5.81595e-21
3.15682, 35.6474, 5.63174e-21
3.18238, 37.1138, 5.45333e-21
3.20814, 38.6406, 5.28061e-21
3.23411, 40.2302, 5.11334e-21
3.26029, 41.8852, 4.95137e-21
3.28669, 43.6083, 4.79448e-21
3.3133, 45.4023, 4.64258e-21
3.34012, 47.27, 4.49551e-21
3.36716, 49.2146, 4.35309e-21
3.39442, 51.2392, 4.21516e-21
3.4219, 53.3471, 4.08161e-21
3.4496, 55.5417, 3.95229e-21
3.47753, 57.8266, 3.82705e-21
3.50568, 60.2055, 3.70579e-21
3.53406, 62.6823, 3.58837e-21
3.56267, 65.2609, 3.47466e-21
3.59151, 67.9456, 3.36456e-21
3.62059, 70.7408, 3.25792e-21
3.6499, 73.6509, 3.15468e-21
3.67945, 76.6808, 3.0547e-21
3.70924, 79.8353, 2.95788e-21
3.73927, 83.1196, 2.86413e-21
3.76954, 86.539, 2.77336e-21
3.80006, 90.0991, 2.68546e-21
3.83082, 93.8056, 2.60035e-21
3.86183, 97.6647, 2.51794e-21
3.8931, 101.682, 2.43812e-21
3.92461, 105.865, 2.36085e-21
3.95639, 110.221, 2.286e-21
3.98842, 114.755, 2.21354e-21
4.0207, 119.476, 2.14339e-21
4.05325, 124.391, 2.07545e-21
4.08607, 129.508, 2.00964e-21
4.11915, 134.836, 1.94593e-21
4.1525, 140.383, 1.88424e-21
4.18611, 146.158, 1.82452e-21
4.22, 152.171, 1.76667e-21
4.25417, 158.431, 1.71066e-21
4.28861, 164.948, 1.65642e-21
4.32333, 171.734, 1.60391e-21
4.35833, 178.799, 1.55305e-21
4.39361, 186.154, 1.50382e-21
4.42918, 193.813, 1.45614e-21
4.46504, 201.786, 1.40997e-21
4.50118, 210.087, 1.36527e-21
4.53762, 218.73, 1.32198e-21
4.57436, 227.728, 1.28006e-21
4.61139, 237.096, 1.23947e-21
4.64872, 246.85, 1.20017e-21
4.68636, 257.005, 1.16211e-21
4.7243, 267.578, 1.12526e-21
4.76254, 278.586, 1.08958e-21
4.8011, 290.046, 1.05503e-21
4.83997, 301.978, 1.02157e-21
4.87915, 314.401, 9.89178e-22
4.91865, 327.335, 9.57809e-22
4.95847, 340.802, 9.27435e-22
4.99861, 354.822, 8.98025e-22
5.03908, 369.419, 8.69544e-22
5.07987, 384.616, 8.41971e-22
5.121, 400.439, 8.15266e-22
5.16246, 416.912, 7.89409e-22
5.20425, 434.063, 7.64375e-22
5.24638, 451.92, 7.40134e-22
5.28886, 470.512, 7.16657e-22
5.33167, 489.868, 6.93931e-22
5.37484, 510.02, 6.71919e-22
5.41835, 531.002, 6.5061e-22
5.46221, 552.847, 6.29977e-22
5.50643, 575.59, 6.09996e-22
5.55101, 599.269, 5.90648e-22
5.59595, 623.922, 5.71913e-22
5.64125, 649.59, 5.53774e-22
5.68692, 676.313, 5.36209e-22
5.73296, 704.136, 5.19201e-22
5.77938, 733.103, 5.0273e-22
5.82616, 763.262, 4.86787e-22
5.87333, 794.662, 4.71345e-22
5.92088, 827.353, 4.56393e-22
5.96881, 861.389, 4.41918e-22
6.01713, 896.826, 4.279e-22
6.06585, 933.72, 4.14325e-22
6.11495, 972.133, 4.01184e-22
6.16446, 1012.12, 3.88457e-22
6.21436, 1053.76, 3.76135e-22
6.26467, 1097.11, 3.64204e-22
6.31539, 1142.25, 3.5265e-22
6.36652, 1189.24, 3.41462e-22
6.41806, 1238.16, 3.3063e-22
6.47002, 1289.1, 3.20142e-22
6.5224, 1342.13, 3.09986e-22
6.5752, 1397.34, 3.00152e-22
6.62843, 1454.83, 2.90631e-22
6.68209, 1514.68, 2.81411e-22
6.73619, 1576.99, 2.72483e-22
6.79072, 1641.87, 2.63839e-22
6.8457, 1709.41, 2.55468e-22
6.90112, 1779.73, 2.47364e-22
6.95699, 1852.95, 2.39516e-22
7.01331, 1929.18, 2.31918e-22
7.07009, 2008.54, 2.2456e-22
7.12732, 2091.17, 2.17436e-22
7.18502, 2177.2, 2.10538e-22
7.24319, 2266.77, 2.03858e-22
7.30183, 2360.02, 1.97391e-22
7.36094, 2457.11, 1.91129e-22
7.42053, 2558.19, 1.85065e-22
7.48061, 2663.43, 1.79193e-22
7.54117, 2773, 1.73508e-22
7.60222, 2887.08, 1.68003e-22
7.66377, 3005.85, 1.62672e-22
7.72581, 3129.51, 1.57511e-22
7.78835, 3258.26, 1.52514e-22
7.85141, 3392.3, 1.47675e-22
7.91497, 3531.85, 1.4299e-22
7.97905, 3677.15, 1.38453e-22
8.04364, 3828.42, 1.3406e-22
8.10876, 3985.92, 1.29807e-22
8.17441, 4149.9, 1.25688e-22
8.24058, 4320.62, 1.217e-22
8.3073, 4498.37, 1.17839e-22
8.37455, 4683.42, 1.141e-22
8.44235, 4876.1, 1.1048e-22
8.51069, 5076.69, 1.06974e-22
8.57959, 5285.54, 1.0358e-22
8.64905, 5502.98, 1.00294e-22
8.71907, 5729.37, 9.71113e-23
8.78966, 5965.07, 9.40299e-23
8.86082, 6210.47, 9.10462e-23
8.93255, 6465.96, 8.81575e-23
9.00487, 6731.96, 8.53601e-23
9.07777, 7008.91, 8.26516e-23
9.15126, 7297.25, 8.00291e-23
9.22534, 7597.45, 7.74899e-23
9.30003, 7910, 7.5031e-23
9.37532, 8235.41, 7.26502e-23
9.45122, 8574.21, 7.03449e-23
9.52773, 8926.94, 6.81129e-23
9.60486, 9294.19, 6.59517e-23
9.68262, 9676.54, 6.3859e-23
9.76101, 10074.6, 6.18326e-23
9.84003, 10489.1, 5.98706e-23
9.91969, 10920.6, 5.79709e-23
10, 11369.9, 5.61313e-23
