f, omegaSens, omegaSW
1.26926, 0.374696, 3.41247e-24
1.27954, 0.390109, 3.30412e-24
1.2899, 0.406155, 3.19925e-24
1.30034, 0.422861, 3.09773e-24
1.31087, 0.440255, 2.99939e-24
1.32148, 0.458364, 2.90422e-24
1.33218, 0.477218, 2.81203e-24
1.34296, 0.496847, 2.72283e-24
1.35384, 0.517284, 2.63635e-24
1.3648, 0.538562, 2.55268e-24
1.37584, 0.560715, 2.47173e-24
1.38698, 0.583779, 2.39327e-24
1.39821, 0.607792, 2.31731e-24
1.40953, 0.632793, 2.24376e-24
1.42094, 0.658822, 2.17255e-24
1.43245, 0.685922, 2.10356e-24
1.44404, 0.714137, 2.03684e-24
1.45573, 0.743512, 1.9722e-24
1.46752, 0.774096, 1.90958e-24
1.4794, 0.805938, 1.84898e-24
1.49137, 0.839089, 1.79033e-24
1.50345, 0.873605, 1.73348e-24
1.51562, 0.90954, 1.67847e-24
1.52789, 0.946954, 1.6252e-24
1.54026, 0.985906, 1.57361e-24
1.55273, 1.02646, 1.52367e-24
1.5653, 1.06868, 1.47531e-24
1.57797, 1.11264, 1.4285e-24
1.59075, 1.15841, 1.38314e-24
1.60362, 1.20606, 1.33927e-24
1.61661, 1.25568, 1.29674e-24
1.62969, 1.30733, 1.25561e-24
1.64289, 1.36111, 1.21574e-24
1.65619, 1.41709, 1.17716e-24
1.6696, 1.47539, 1.13979e-24
1.68311, 1.53608, 1.10363e-24
1.69674, 1.59927, 1.0686e-24
1.71047, 1.66505, 1.0347e-24
1.72432, 1.73354, 1.00185e-24
1.73828, 1.80486, 9.70055e-25
1.75235, 1.8791, 9.39273e-25
1.76654, 1.9564, 9.09455e-25
1.78084, 2.03687, 8.80594e-25
1.79526, 2.12066, 8.52641e-25
1.80979, 2.2079, 8.25587e-25
1.82444, 2.29872, 7.99387e-25
1.83921, 2.39328, 7.74017e-25
1.8541, 2.49173, 7.49451e-25
1.86911, 2.59423, 7.25665e-25
1.88425, 2.70095, 7.02622e-25
1.8995, 2.81206, 6.80328e-25
1.91488, 2.92773, 6.58733e-25
1.93038, 3.04817, 6.3783e-25
1.94601, 3.17356, 6.17584e-25
1.96176, 3.30411, 5.97988e-25
1.97764, 3.44003, 5.79011e-25
1.99365, 3.58154, 5.60635e-25
2.00979, 3.72887, 5.42842e-25
2.02606, 3.88226, 5.25614e-25
2.04247, 4.04197, 5.08925e-25
2.059, 4.20824, 4.92778e-25
2.07567, 4.38135, 4.77137e-25
2.09248, 4.56159, 4.61988e-25
2.10942, 4.74923, 4.47326e-25
2.12649, 4.9446, 4.33135e-25
2.14371, 5.14801, 4.19385e-25
2.16106, 5.35978, 4.06078e-25
2.17856, 5.58027, 3.93186e-25
2.19619, 5.80982, 3.80712e-25
2.21397, 6.04882, 3.68629e-25
2.2319, 6.29765, 3.56926e-25
2.24997, 6.55671, 3.45597e-25
2.26818, 6.82644, 3.34631e-25
2.28654, 7.10726, 3.24012e-25
2.30506, 7.39963, 3.13724e-25
2.32372, 7.70403, 3.03768e-25
2.34253, 8.02095, 2.94128e-25
2.36149, 8.35091, 2.84795e-25
2.38061, 8.69444, 2.75755e-25
2.39988, 9.05211, 2.67005e-25
2.41931, 9.42449, 2.5853e-25
2.4389, 9.81219, 2.50323e-25
2.45864, 10.2158, 2.4238e-25
2.47855, 10.6361, 2.34686e-25
2.49861, 11.0736, 2.27239e-25
2.51884, 11.5292, 2.20026e-25
2.53923, 12.0034, 2.13044e-25
2.55979, 12.4972, 2.06281e-25
2.58051, 13.0113, 1.99735e-25
2.6014, 13.5466, 1.93397e-25
2.62246, 14.1039, 1.87259e-25
2.64369, 14.6841, 1.81316e-25
2.6651, 15.2881, 1.75559e-25
2.68667, 15.9171, 1.69989e-25
2.70842, 16.5719, 1.64594e-25
2.73035, 17.2536, 1.59369e-25
2.75245, 17.9634, 1.54312e-25
2.77474, 18.7023, 1.49413e-25
2.7972, 19.4717, 1.44672e-25
2.81984, 20.2727, 1.40081e-25
2.84267, 21.1067, 1.35635e-25
2.86569, 21.975, 1.31329e-25
2.88889, 22.879, 1.27161e-25
2.91227, 23.8202, 1.23126e-25
2.93585, 24.8001, 1.19218e-25
2.95962, 25.8203, 1.15434e-25
2.98358, 26.8825, 1.1177e-25
3.00773, 27.9884, 1.08224e-25
3.03208, 29.1398, 1.04789e-25
3.05663, 30.3385, 1.01463e-25
3.08137, 31.5866, 9.82432e-26
3.10632, 32.886, 9.51247e-26
3.13147, 34.2389, 9.21054e-26
3.15682, 35.6474, 8.91823e-26
3.18238, 37.1138, 8.63515e-26
3.20814, 38.6406, 8.36113e-26
3.23411, 40.2302, 8.09578e-26
3.26029, 41.8852, 7.83886e-26
3.28669, 43.6083, 7.59002e-26
3.3133, 45.4023, 7.34912e-26
3.34012, 47.27, 7.1159e-26
3.36716, 49.2146, 6.89006e-26
3.39442, 51.2392, 6.67138e-26
3.4219, 53.3471, 6.45965e-26
3.4496, 55.5417, 6.25465e-26
3.47753, 57.8266, 6.05612e-26
3.50568, 60.2055, 5.86394e-26
3.53406, 62.6823, 5.67783e-26
3.56267, 65.2609, 5.49763e-26
3.59151, 67.9456, 5.32317e-26
3.62059, 70.7408, 5.1542e-26
3.6499, 73.6509, 4.99062e-26
3.67945, 76.6808, 4.83222e-26
3.70924, 79.8353, 4.67884e-26
3.73927, 83.1196, 4.53034e-26
3.76954, 86.539, 4.38657e-26
3.80006, 90.0991, 4.24734e-26
3.83082, 93.8056, 4.11255e-26
3.86183, 97.6647, 3.98204e-26
3.8931, 101.682, 3.85564e-26
3.92461, 105.865, 3.7333e-26
3.95639, 110.221, 3.61478e-26
3.98842, 114.755, 3.50006e-26
4.0207, 119.476, 3.389e-26
4.05325, 124.391, 3.28144e-26
4.08607, 129.508, 3.17728e-26
4.11915, 134.836, 3.07644e-26
4.1525, 140.383, 2.97879e-26
4.18611, 146.158, 2.88427e-26
4.22, 152.171, 2.79273e-26
4.25417, 158.431, 2.70408e-26
4.28861, 164.948, 2.61826e-26
4.32333, 171.734, 2.53516e-26
4.35833, 178.799, 2.4547e-26
4.39361, 186.154, 2.3768e-26
4.42918, 193.813, 2.30136e-26
4.46504, 201.786, 2.22832e-26
4.50118, 210.087, 2.15761e-26
4.53762, 218.73, 2.08913e-26
4.57436, 227.728, 2.02282e-26
4.61139, 237.096, 1.95862e-26
4.64872, 246.85, 1.89647e-26
4.68636, 257.005, 1.83627e-26
4.7243, 267.578, 1.77799e-26
4.76254, 278.586, 1.72157e-26
4.8011, 290.046, 1.66692e-26
4.83997, 301.978, 1.61402e-26
4.87915, 314.401, 1.5628e-26
4.91865, 327.335, 1.5132e-26
4.95847, 340.802, 1.46517e-26
4.99861, 354.822, 1.41867e-26
5.03908, 369.419, 1.37364e-26
5.07987, 384.616, 1.33005e-26
5.121, 400.439, 1.28783e-26
5.16246, 416.912, 1.24696e-26
5.20425, 434.063, 1.20739e-26
5.24638, 451.92, 1.16907e-26
5.28886, 470.512, 1.13196e-26
5.33167, 489.868, 1.09604e-26
5.37484, 510.02, 1.06125e-26
5.41835, 531.002, 1.02757e-26
5.46221, 552.847, 9.94959e-27
5.50643, 575.59, 9.63382e-27
5.55101, 599.269, 9.32805e-27
5.59595, 623.922, 9.03199e-27
5.64125, 649.59, 8.74536e-27
5.68692, 676.313, 8.4678e-27
5.73296, 704.136, 8.19904e-27
5.77938, 733.103, 7.93878e-27
5.82616, 763.262, 7.68687e-27
5.87333, 794.662, 7.44288e-27
5.92088, 827.353, 7.20666e-27
5.96881, 861.389, 6.97795e-27
6.01713, 896.826, 6.75649e-27
6.06585, 933.72, 6.54203e-27
6.11495, 972.133, 6.33443e-27
6.16446, 1012.12, 6.13336e-27
6.21436, 1053.76, 5.93873e-27
6.26467, 1097.11, 5.75024e-27
6.31539, 1142.25, 5.56773e-27
6.36652, 1189.24, 5.39101e-27
6.41806, 1238.16, 5.21992e-27
6.47002, 1289.1, 5.05425e-27
6.5224, 1342.13, 4.89383e-27
6.5752, 1397.34, 4.73852e-27
6.62843, 1454.83, 4.58814e-27
6.68209, 1514.68, 4.44252e-27
6.73619, 1576.99, 4.30152e-27
6.79072, 1641.87, 4.16501e-27
6.8457, 1709.41, 4.03281e-27
6.90112, 1779.73, 3.90482e-27
6.95699, 1852.95, 3.78089e-27
7.01331, 1929.18, 3.66089e-27
7.07009, 2008.54, 3.5447e-27
7.12732, 2091.17, 3.43221e-27
7.18502, 2177.2, 3.32328e-27
7.24319, 2266.77, 3.2178e-27
7.30183, 2360.02, 3.11567e-27
7.36094, 2457.11, 3.0168e-27
7.42053, 2558.19, 2.92105e-27
7.48061, 2663.43, 2.82834e-27
7.54117, 2773, 2.73857e-27
7.60222, 2887.08, 2.65166e-27
7.66377, 3005.85, 2.56749e-27
7.72581, 3129.51, 2.48601e-27
7.78835, 3258.26, 2.40712e-27
7.85141, 3392.3, 2.33071e-27
7.91497, 3531.85, 2.25674e-27
7.97905, 3677.15, 2.18512e-27
8.04364, 3828.42, 2.11577e-27
8.10876, 3985.92, 2.04862e-27
8.17441, 4149.9, 1.9836e-27
8.24058, 4320.62, 1.92065e-27
8.3073, 4498.37, 1.85969e-27
8.37455, 4683.42, 1.80067e-27
8.44235, 4876.1, 1.74351e-27
8.51069, 5076.69, 1.68818e-27
8.57959, 5285.54, 1.63461e-27
8.64905, 5502.98, 1.58272e-27
8.71907, 5729.37, 1.53249e-27
8.78966, 5965.07, 1.48385e-27
8.86082, 6210.47, 1.43676e-27
8.93255, 6465.96, 1.39116e-27
9.00487, 6731.96, 1.34701e-27
9.07777, 7008.91, 1.30425e-27
9.15126, 7297.25, 1.26286e-27
9.22534, 7597.45, 1.22278e-27
9.30003, 7910, 1.18397e-27
9.37532, 8235.41, 1.1464e-27
9.45122, 8574.21, 1.11001e-27
9.52773, 8926.94, 1.07478e-27
9.60486, 9294.19, 1.04067e-27
9.68262, 9676.54, 1.00765e-27
9.76101, 10074.6, 9.75664e-28
9.84003, 10489.1, 9.44699e-28
9.91969, 10920.6, 9.14717e-28
10, 11369.9, 8.85685e-28
